CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/06/2021;92;2;0;0
464004;23/06/2021;92;3;0;0
464004;23/06/2021;92;4;0;0
464004;23/06/2021;92;5;0;0
464004;23/06/2021;92;6;0;1
464004;23/06/2021;92;7;1;4
464004;23/06/2021;92;8;4;12
464004;23/06/2021;92;9;9;19
464004;23/06/2021;92;10;12;20
464004;23/06/2021;92;11;13;19
464004;23/06/2021;92;12;11;17
464004;23/06/2021;92;13;9;19
464004;23/06/2021;92;14;8;18
464004;23/06/2021;92;15;7;16
464004;23/06/2021;92;16;12;16
464004;23/06/2021;92;17;13;12
464004;23/06/2021;92;18;12;7
464004;23/06/2021;92;19;12;3
464004;23/06/2021;92;20;1;1
464004;23/06/2021;92;21;0;1
464004;23/06/2021;92;22;0;1
464004;23/06/2021;92;23;0;1
464004;24/06/2021;92;0;0;0
464004;24/06/2021;92;1;0;0
