CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/06/2021;;23/06/2021 08:56;0;;23/06/2021 09:47;HO;464005
464005;23/06/2021;;23/06/2021 09:16;1;;23/06/2021 12:02;HO;464005
464005;23/06/2021;;23/06/2021 10:13;2;;23/06/2021 12:57;HO;464005
464005;23/06/2021;;23/06/2021 10:52;3;;23/06/2021 13:01;HO;464005
464005;23/06/2021;;23/06/2021 07:17;4;;23/06/2021 13:34;AB;464005
464005;23/06/2021;;23/06/2021 06:44;5;;23/06/2021 13:49;AB;464005
464005;23/06/2021;;23/06/2021 10:49;6;;23/06/2021 14:47;HO;464005
464005;23/06/2021;;23/06/2021 09:41;7;;23/06/2021 15:05;HO;464005
464005;23/06/2021;;23/06/2021 09:09;8;;23/06/2021 15:37;AB;464005
464005;23/06/2021;;23/06/2021 08:21;9;;23/06/2021 16:14;AB;464005
464005;23/06/2021;;23/06/2021 13:29;10;;23/06/2021 16:15;HO;464005
464005;23/06/2021;;23/06/2021 11:44;11;;23/06/2021 16:18;HO;464005
464005;23/06/2021;;23/06/2021 13:34;12;;23/06/2021 16:19;HO;464005
464005;23/06/2021;;23/06/2021 07:12;13;;23/06/2021 16:40;AB;464005
464005;23/06/2021;;23/06/2021 08:39;14;;23/06/2021 17:02;HO;464005
464005;23/06/2021;;23/06/2021 06:31;15;;23/06/2021 17:08;AB;464005
464005;23/06/2021;;23/06/2021 07:48;16;;23/06/2021 17:18;AB;464005
464005;23/06/2021;;23/06/2021 10:36;17;;23/06/2021 17:30;AB;464005
464005;23/06/2021;;23/06/2021 10:07;18;;23/06/2021 17:43;HO;464005
464005;23/06/2021;;23/06/2021 10:08;19;;23/06/2021 17:43;HO;464005
464005;23/06/2021;;23/06/2021 07:34;20;;23/06/2021 17:44;AB;464005
464005;23/06/2021;;23/06/2021 15:12;21;;23/06/2021 18:16;HO;464005
464005;23/06/2021;;23/06/2021 11:30;22;;23/06/2021 18:16;HO;464005
464005;23/06/2021;;23/06/2021 09:14;23;;23/06/2021 18:28;AB;464005
464005;23/06/2021;;23/06/2021 16:50;24;;23/06/2021 18:45;AB;464005
464005;23/06/2021;;23/06/2021 08:23;25;;23/06/2021 18:46;AB;464005
464005;23/06/2021;;23/06/2021 09:42;26;;23/06/2021 18:54;AB;464005
464005;23/06/2021;;23/06/2021 08:57;27;;23/06/2021 19:05;HO;464005
464005;23/06/2021;;23/06/2021 08:36;28;;23/06/2021 19:11;AB;464005
464005;23/06/2021;;23/06/2021 17:19;29;;23/06/2021 19:36;HO;464005
464005;23/06/2021;;23/06/2021 15:47;30;;23/06/2021 21:12;HO;464005
464005;23/06/2021;;23/06/2021 09:47;31;;23/06/2021 22:22;AB;464005
