CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/06/2021;;23/06/2021 07:48;0;;23/06/2021 08:22;AB;464008
464008;23/06/2021;;22/06/2021 18:06;1;;23/06/2021 09:04;AB;464008
464008;23/06/2021;;22/06/2021 20:12;2;;23/06/2021 10:34;AB;464008
464008;23/06/2021;;22/06/2021 20:08;3;;23/06/2021 10:35;AB;464008
464008;23/06/2021;;22/06/2021 20:00;4;;23/06/2021 10:50;AB;464008
464008;23/06/2021;;22/06/2021 19:56;5;;23/06/2021 10:51;AB;464008
464008;23/06/2021;;22/06/2021 20:00;6;;23/06/2021 10:51;AB;464008
464008;23/06/2021;;22/06/2021 20:25;7;;23/06/2021 10:51;AB;464008
464008;23/06/2021;;23/06/2021 10:14;8;;23/06/2021 10:51;AB;464008
464008;23/06/2021;;22/06/2021 20:16;9;;23/06/2021 10:51;AB;464008
464008;23/06/2021;;22/06/2021 20:10;10;;23/06/2021 10:51;AB;464008
464008;23/06/2021;;22/06/2021 19:56;11;;23/06/2021 10:52;AB;464008
464008;23/06/2021;;22/06/2021 20:22;12;;23/06/2021 10:52;AB;464008
464008;23/06/2021;;22/06/2021 20:15;13;;23/06/2021 10:52;AB;464008
464008;23/06/2021;;21/06/2021 10:16;14;;23/06/2021 10:52;AB;464008
464008;23/06/2021;;22/06/2021 20:15;15;;23/06/2021 10:52;AB;464008
464008;23/06/2021;;22/06/2021 21:33;16;;23/06/2021 10:58;AB;464008
464008;23/06/2021;;22/06/2021 17:10;17;;23/06/2021 11:02;HO;464008
464008;23/06/2021;;23/06/2021 08:25;18;;23/06/2021 11:14;HO;464008
464008;23/06/2021;;23/06/2021 08:57;19;;23/06/2021 11:50;AB;464008
464008;23/06/2021;;23/06/2021 10:42;20;;23/06/2021 11:51;AB;464008
464008;23/06/2021;;23/06/2021 08:45;21;;23/06/2021 12:05;AB;464008
464008;23/06/2021;;23/06/2021 07:44;22;;23/06/2021 12:14;AB;464008
464008;23/06/2021;;23/06/2021 07:11;23;;23/06/2021 12:16;AB;464008
464008;23/06/2021;;23/06/2021 06:47;24;;23/06/2021 13:08;AB;464008
464008;23/06/2021;;23/06/2021 07:13;25;;23/06/2021 13:08;AB;464008
464008;23/06/2021;;23/06/2021 08:39;26;;23/06/2021 13:19;AB;464008
464008;23/06/2021;;23/06/2021 12:35;27;;23/06/2021 13:25;HO;464008
464008;23/06/2021;;23/06/2021 11:13;28;;23/06/2021 13:36;HO;464008
464008;23/06/2021;;23/06/2021 14:03;29;;23/06/2021 14:07;HO;464008
464008;23/06/2021;;23/06/2021 10:25;30;;23/06/2021 14:25;HO;464008
464008;23/06/2021;;23/06/2021 13:29;31;;23/06/2021 14:33;HO;464008
464008;23/06/2021;;23/06/2021 11:51;32;;23/06/2021 14:47;HO;464008
464008;23/06/2021;;23/06/2021 09:47;33;;23/06/2021 14:56;HO;464008
464008;23/06/2021;;23/06/2021 08:55;34;;23/06/2021 15:26;HO;464008
464008;23/06/2021;;23/06/2021 11:38;35;;23/06/2021 15:47;AB;464008
464008;23/06/2021;;23/06/2021 10:01;36;;23/06/2021 15:50;HO;464008
464008;23/06/2021;;23/06/2021 09:53;37;;23/06/2021 16:01;AB;464008
464008;23/06/2021;;23/06/2021 10:19;38;;23/06/2021 16:04;HO;464008
464008;23/06/2021;;23/06/2021 12:50;39;;23/06/2021 16:12;HO;464008
464008;23/06/2021;;23/06/2021 14:22;40;;23/06/2021 16:15;HO;464008
464008;23/06/2021;;23/06/2021 10:54;41;;23/06/2021 16:15;HO;464008
464008;23/06/2021;;23/06/2021 11:53;42;;23/06/2021 16:19;HO;464008
464008;23/06/2021;;23/06/2021 16:36;43;;23/06/2021 16:41;HO;464008
464008;23/06/2021;;23/06/2021 11:44;44;;23/06/2021 16:42;AB;464008
464008;23/06/2021;;23/06/2021 07:12;45;;23/06/2021 16:46;AB;464008
464008;23/06/2021;;23/06/2021 14:45;46;;23/06/2021 16:55;HO;464008
464008;23/06/2021;;23/06/2021 12:02;47;;23/06/2021 17:01;HO;464008
464008;23/06/2021;;23/06/2021 08:54;48;;23/06/2021 17:30;HO;464008
464008;23/06/2021;;23/06/2021 07:27;49;;23/06/2021 17:37;HO;464008
464008;23/06/2021;;23/06/2021 12:31;50;;23/06/2021 17:37;AB;464008
464008;23/06/2021;;23/06/2021 06:40;51;;23/06/2021 17:50;AB;464008
464008;23/06/2021;;23/06/2021 13:55;52;;23/06/2021 18:03;AB;464008
464008;23/06/2021;;23/06/2021 15:17;53;;23/06/2021 18:08;AB;464008
464008;23/06/2021;;23/06/2021 16:05;54;;23/06/2021 18:15;AB;464008
464008;23/06/2021;;23/06/2021 11:43;55;;23/06/2021 18:18;HO;464008
464008;23/06/2021;;23/06/2021 16:24;56;;23/06/2021 18:24;HO;464008
464008;23/06/2021;;23/06/2021 08:47;57;;23/06/2021 18:25;HO;464008
464008;23/06/2021;;23/06/2021 06:53;58;;23/06/2021 18:30;AB;464008
464008;23/06/2021;;23/06/2021 11:00;59;;23/06/2021 18:32;HO;464008
464008;23/06/2021;;23/06/2021 09:46;60;;23/06/2021 18:33;HO;464008
464008;23/06/2021;;23/06/2021 13:08;61;;23/06/2021 18:38;HO;464008
464008;23/06/2021;;23/06/2021 15:54;62;;23/06/2021 18:47;HO;464008
464008;23/06/2021;;23/06/2021 12:22;63;;23/06/2021 18:55;HO;464008
464008;23/06/2021;;23/06/2021 09:57;64;;23/06/2021 19:12;HO;464008
464008;23/06/2021;;23/06/2021 11:19;65;;23/06/2021 19:29;AB;464008
464008;23/06/2021;;23/06/2021 17:46;66;;23/06/2021 19:30;HO;464008
464008;23/06/2021;;23/06/2021 11:42;67;;23/06/2021 19:45;HO;464008
464008;23/06/2021;;23/06/2021 18:21;68;;23/06/2021 20:28;HO;464008
464008;23/06/2021;;23/06/2021 14:06;69;;23/06/2021 20:32;AB;464008
464008;23/06/2021;;23/06/2021 20:40;70;;23/06/2021 21:19;AB;464008
464008;23/06/2021;;23/06/2021 20:43;71;;23/06/2021 21:20;AB;464008
464008;23/06/2021;;22/06/2021 10:27;72;;23/06/2021 21:20;AB;464008
464008;23/06/2021;;23/06/2021 21:29;73;;23/06/2021 21:35;AB;464008
464008;23/06/2021;;23/06/2021 20:49;74;;23/06/2021 21:36;AB;464008
464008;23/06/2021;;23/06/2021 20:03;75;;23/06/2021 21:48;AB;464008
464008;23/06/2021;;23/06/2021 10:14;76;;23/06/2021 21:49;AB;464008
464008;23/06/2021;;23/06/2021 17:36;77;;23/06/2021 21:52;AB;464008
464008;23/06/2021;;23/06/2021 13:37;78;;23/06/2021 22:22;HO;464008
464008;23/06/2021;;23/06/2021 12:10;79;;23/06/2021 22:52;HO;464008
464008;24/06/2021;;23/06/2021 18:25;80;;24/06/2021 00:04;HO;464008
464008;24/06/2021;;23/06/2021 15:54;81;;24/06/2021 00:47;AB;464008
