CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2021;600;2;0;0
464007;23/06/2021;600;3;0;0
464007;23/06/2021;600;4;0;0
464007;23/06/2021;600;5;0;0
464007;23/06/2021;600;6;2;5
464007;23/06/2021;600;7;8;31
464007;23/06/2021;600;8;22;70
464007;23/06/2021;600;9;33;86
464007;23/06/2021;600;10;43;90
464007;23/06/2021;600;11;41;90
464007;23/06/2021;600;12;38;95
464007;23/06/2021;600;13;46;96
464007;23/06/2021;600;14;47;95
464007;23/06/2021;600;15;49;89
464007;23/06/2021;600;16;45;77
464007;23/06/2021;600;17;31;50
464007;23/06/2021;600;18;19;37
464007;23/06/2021;600;19;13;18
464007;23/06/2021;600;20;7;10
464007;23/06/2021;600;21;3;7
464007;23/06/2021;600;22;2;7
464007;23/06/2021;600;23;2;0
464007;24/06/2021;600;0;0;0
464007;24/06/2021;600;1;0;0
