CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/06/2021;130;2;0;0
464006;23/06/2021;130;3;0;0
464006;23/06/2021;130;4;0;0
464006;23/06/2021;130;5;0;0
464006;23/06/2021;130;6;0;1
464006;23/06/2021;130;7;0;1
464006;23/06/2021;130;8;2;3
464006;23/06/2021;130;9;2;4
464006;23/06/2021;130;10;2;4
464006;23/06/2021;130;11;2;4
464006;23/06/2021;130;12;3;4
464006;23/06/2021;130;13;3;3
464006;23/06/2021;130;14;5;4
464006;23/06/2021;130;15;5;3
464006;23/06/2021;130;16;3;1
464006;23/06/2021;130;17;3;1
464006;23/06/2021;130;18;3;0
464006;23/06/2021;130;19;2;0
464006;23/06/2021;130;20;1;0
464006;23/06/2021;130;21;1;0
464006;23/06/2021;130;22;1;0
464006;23/06/2021;130;23;0;0
464006;24/06/2021;130;0;0;0
464006;24/06/2021;130;1;0;0
