CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2021;406;2;0;0
464003;23/06/2021;406;3;0;0
464003;23/06/2021;406;4;0;0
464003;23/06/2021;406;5;0;0
464003;23/06/2021;406;6;0;6
464003;23/06/2021;406;7;15;24
464003;23/06/2021;406;8;29;42
464003;23/06/2021;406;9;32;47
464003;23/06/2021;406;10;34;46
464003;23/06/2021;406;11;36;46
464003;23/06/2021;406;12;38;41
464003;23/06/2021;406;13;28;46
464003;23/06/2021;406;14;30;45
464003;23/06/2021;406;15;27;42
464003;23/06/2021;406;16;22;34
464003;23/06/2021;406;17;27;22
464003;23/06/2021;406;18;22;10
464003;23/06/2021;406;19;20;3
464003;23/06/2021;406;20;8;0
464003;23/06/2021;406;21;8;0
464003;23/06/2021;406;22;0;0
464003;23/06/2021;406;23;0;0
464003;24/06/2021;406;0;0;0
464003;24/06/2021;406;1;0;0
