CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/06/2021;220;2;0;0
464008;23/06/2021;220;3;0;0
464008;23/06/2021;220;4;0;0
464008;23/06/2021;220;5;0;0
464008;23/06/2021;220;6;0;3
464008;23/06/2021;220;7;0;8
464008;23/06/2021;220;8;4;10
464008;23/06/2021;220;9;8;10
464008;23/06/2021;220;10;17;3
464008;23/06/2021;220;11;21;4
464008;23/06/2021;220;12;26;2
464008;23/06/2021;220;13;28;0
464008;23/06/2021;220;14;26;1
464008;23/06/2021;220;15;25;2
464008;23/06/2021;220;16;21;1
464008;23/06/2021;220;17;19;0
464008;23/06/2021;220;18;14;0
464008;23/06/2021;220;19;11;0
464008;23/06/2021;220;20;10;8
464008;23/06/2021;220;21;11;1
464008;23/06/2021;220;22;9;1
464008;23/06/2021;220;23;9;1
464008;24/06/2021;220;0;0;0
464008;24/06/2021;220;1;0;0
