CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2021;ENTREES;2;0;0
464009;23/06/2021;SORTIES;2;0;0
464009;23/06/2021;ENTREES;3;0;0
464009;23/06/2021;SORTIES;3;0;0
464009;23/06/2021;ENTREES;4;0;0
464009;23/06/2021;SORTIES;4;0;0
464009;23/06/2021;ENTREES;5;0;1
464009;23/06/2021;SORTIES;5;0;1
464009;23/06/2021;ENTREES;6;2;5
464009;23/06/2021;SORTIES;6;0;0
464009;23/06/2021;ENTREES;7;6;26
464009;23/06/2021;SORTIES;7;0;4
464009;23/06/2021;ENTREES;8;6;22
464009;23/06/2021;SORTIES;8;0;2
464009;23/06/2021;ENTREES;9;11;6
464009;23/06/2021;SORTIES;9;0;2
464009;23/06/2021;ENTREES;10;10;5
464009;23/06/2021;SORTIES;10;2;0
464009;23/06/2021;ENTREES;11;5;1
464009;23/06/2021;SORTIES;11;7;4
464009;23/06/2021;ENTREES;12;2;0
464009;23/06/2021;SORTIES;12;10;3
464009;23/06/2021;ENTREES;13;11;3
464009;23/06/2021;SORTIES;13;2;5
464009;23/06/2021;ENTREES;14;12;3
464009;23/06/2021;SORTIES;14;5;4
464009;23/06/2021;ENTREES;15;6;4
464009;23/06/2021;SORTIES;15;6;3
464009;23/06/2021;ENTREES;16;3;5
464009;23/06/2021;SORTIES;16;18;10
464009;23/06/2021;ENTREES;17;2;3
464009;23/06/2021;SORTIES;17;8;21
464009;23/06/2021;ENTREES;18;1;3
464009;23/06/2021;SORTIES;18;7;24
464009;23/06/2021;ENTREES;19;0;5
464009;23/06/2021;SORTIES;19;7;3
464009;23/06/2021;ENTREES;20;1;7
464009;23/06/2021;SORTIES;20;3;4
464009;23/06/2021;ENTREES;21;0;0
464009;23/06/2021;SORTIES;21;1;1
464009;23/06/2021;ENTREES;22;0;1
464009;23/06/2021;SORTIES;22;0;2
464009;23/06/2021;ENTREES;23;0;1
464009;23/06/2021;SORTIES;23;1;2
464009;24/06/2021;ENTREES;0;0;1
464009;24/06/2021;SORTIES;0;1;1
464009;24/06/2021;ENTREES;1;0;0
464009;24/06/2021;SORTIES;1;0;0
