CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/06/2021;200;2;0;0
464005;23/06/2021;200;3;0;0
464005;23/06/2021;200;4;0;0
464005;23/06/2021;200;5;0;0
464005;23/06/2021;200;6;0;2
464005;23/06/2021;200;7;0;6
464005;23/06/2021;200;8;3;9
464005;23/06/2021;200;9;4;13
464005;23/06/2021;200;10;9;14
464005;23/06/2021;200;11;11;14
464005;23/06/2021;200;12;9;14
464005;23/06/2021;200;13;10;12
464005;23/06/2021;200;14;9;12
464005;23/06/2021;200;15;10;11
464005;23/06/2021;200;16;7;10
464005;23/06/2021;200;17;5;6
464005;23/06/2021;200;18;3;2
464005;23/06/2021;200;19;1;1
464005;23/06/2021;200;20;1;1
464005;23/06/2021;200;21;0;1
464005;23/06/2021;200;22;0;0
464005;23/06/2021;200;23;0;0
464005;24/06/2021;200;0;0;0
464005;24/06/2021;200;1;0;0
