CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2021;ENTREES;2;0;0
464007;23/06/2021;SORTIES;2;0;0
464007;23/06/2021;ENTREES;3;0;0
464007;23/06/2021;SORTIES;3;0;0
464007;23/06/2021;ENTREES;4;0;0
464007;23/06/2021;SORTIES;4;0;0
464007;23/06/2021;ENTREES;5;0;1
464007;23/06/2021;SORTIES;5;0;0
464007;23/06/2021;ENTREES;6;2;6
464007;23/06/2021;SORTIES;6;0;1
464007;23/06/2021;ENTREES;7;6;26
464007;23/06/2021;SORTIES;7;0;0
464007;23/06/2021;ENTREES;8;15;39
464007;23/06/2021;SORTIES;8;1;0
464007;23/06/2021;ENTREES;9;12;18
464007;23/06/2021;SORTIES;9;1;2
464007;23/06/2021;ENTREES;10;14;9
464007;23/06/2021;SORTIES;10;4;5
464007;23/06/2021;ENTREES;11;4;6
464007;23/06/2021;SORTIES;11;6;6
464007;23/06/2021;ENTREES;12;5;10
464007;23/06/2021;SORTIES;12;8;5
464007;23/06/2021;ENTREES;13;9;5
464007;23/06/2021;SORTIES;13;1;4
464007;23/06/2021;ENTREES;14;14;6
464007;23/06/2021;SORTIES;14;13;7
464007;23/06/2021;ENTREES;15;10;2
464007;23/06/2021;SORTIES;15;8;8
464007;23/06/2021;ENTREES;16;5;2
464007;23/06/2021;SORTIES;16;9;14
464007;23/06/2021;ENTREES;17;6;2
464007;23/06/2021;SORTIES;17;20;29
464007;23/06/2021;ENTREES;18;1;5
464007;23/06/2021;SORTIES;18;13;18
464007;23/06/2021;ENTREES;19;0;2
464007;23/06/2021;SORTIES;19;6;21
464007;23/06/2021;ENTREES;20;0;2
464007;23/06/2021;SORTIES;20;6;10
464007;23/06/2021;ENTREES;21;0;1
464007;23/06/2021;SORTIES;21;4;4
464007;23/06/2021;ENTREES;22;0;0
464007;23/06/2021;SORTIES;22;1;0
464007;23/06/2021;ENTREES;23;0;0
464007;23/06/2021;SORTIES;23;0;9
464007;24/06/2021;ENTREES;0;0;0
464007;24/06/2021;SORTIES;0;0;1
464007;24/06/2021;ENTREES;1;0;0
464007;24/06/2021;SORTIES;1;0;0
