CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/06/2021;;23/06/2021 07:25;0;;23/06/2021 07:26;HO;464006
464006;23/06/2021;;23/06/2021 08:55;1;;23/06/2021 08:56;HO;464006
464006;23/06/2021;;23/06/2021 09:02;2;;23/06/2021 09:02;HO;464006
464006;23/06/2021;;23/06/2021 08:34;3;;23/06/2021 13:13;AB;464006
464006;23/06/2021;;23/06/2021 14:47;4;;23/06/2021 15:59;AB;464006
464006;23/06/2021;;23/06/2021 12:19;5;;23/06/2021 16:04;HO;464006
464006;23/06/2021;;23/06/2021 08:22;6;;23/06/2021 16:08;HO;464006
464006;23/06/2021;;23/06/2021 06:25;7;;23/06/2021 16:23;AB;464006
464006;23/06/2021;;23/06/2021 08:09;8;;23/06/2021 16:58;AB;464006
464006;23/06/2021;;23/06/2021 09:00;9;;23/06/2021 18:15;AB;464006
464006;23/06/2021;;23/06/2021 14:59;10;;23/06/2021 19:03;HO;464006
464006;23/06/2021;;23/06/2021 14:50;11;;23/06/2021 20:12;HO;464006
464006;23/06/2021;;23/06/2021 08:41;12;;23/06/2021 23:57;HO;464006
