CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/06/2021;;21/06/2021 15:12;0;;23/06/2021 06:38;AB;464007
464007;23/06/2021;;23/06/2021 08:42;1;;23/06/2021 08:46;HO;464007
464007;23/06/2021;;22/06/2021 17:49;2;;23/06/2021 09:06;AB;464007
464007;23/06/2021;;23/06/2021 08:39;3;;23/06/2021 09:28;AB;464007
464007;23/06/2021;;23/06/2021 08:08;4;;23/06/2021 09:34;HO;464007
464007;23/06/2021;;23/06/2021 07:17;5;;23/06/2021 10:02;HO;464007
464007;23/06/2021;;23/06/2021 08:17;6;;23/06/2021 10:13;AB;464007
464007;23/06/2021;;23/06/2021 08:37;7;;23/06/2021 10:20;AB;464007
464007;23/06/2021;;22/06/2021 16:16;8;;23/06/2021 10:28;AB;464007
464007;23/06/2021;;23/06/2021 08:10;9;;23/06/2021 10:40;AB;464007
464007;23/06/2021;;23/06/2021 09:36;10;;23/06/2021 10:43;HO;464007
464007;23/06/2021;;23/06/2021 08:33;11;;23/06/2021 10:54;HO;464007
464007;23/06/2021;;23/06/2021 08:49;12;;23/06/2021 10:56;HO;464007
464007;23/06/2021;;23/06/2021 08:49;13;;23/06/2021 10:56;AB;464007
464007;23/06/2021;;23/06/2021 10:51;14;;23/06/2021 11:02;AB;464007
464007;23/06/2021;;23/06/2021 08:32;15;;23/06/2021 11:13;AB;464007
464007;23/06/2021;;23/06/2021 08:55;16;;23/06/2021 11:18;HO;464007
464007;23/06/2021;;23/06/2021 09:19;17;;23/06/2021 11:24;HO;464007
464007;23/06/2021;;23/06/2021 10:34;18;;23/06/2021 11:30;AB;464007
464007;23/06/2021;;23/06/2021 09:12;19;;23/06/2021 11:33;HO;464007
464007;23/06/2021;;23/06/2021 10:15;20;;23/06/2021 11:34;HO;464007
464007;23/06/2021;;23/06/2021 09:51;21;;23/06/2021 11:46;HO;464007
464007;23/06/2021;;23/06/2021 09:33;22;;23/06/2021 11:48;AB;464007
464007;23/06/2021;;23/06/2021 10:44;23;;23/06/2021 11:57;HO;464007
464007;23/06/2021;;23/06/2021 08:30;24;;23/06/2021 11:57;AB;464007
464007;23/06/2021;;23/06/2021 09:54;25;;23/06/2021 11:59;AB;464007
464007;23/06/2021;;23/06/2021 10:45;26;;23/06/2021 12:00;HO;464007
464007;23/06/2021;;23/06/2021 08:51;27;;23/06/2021 12:05;AB;464007
464007;23/06/2021;;23/06/2021 09:47;28;;23/06/2021 12:07;HO;464007
464007;23/06/2021;;23/06/2021 09:30;29;;23/06/2021 12:10;HO;464007
464007;23/06/2021;;23/06/2021 08:20;30;;23/06/2021 12:22;AB;464007
464007;23/06/2021;;23/06/2021 10:04;31;;23/06/2021 12:27;AB;464007
464007;23/06/2021;;23/06/2021 10:47;32;;23/06/2021 12:27;HO;464007
464007;23/06/2021;;23/06/2021 10:41;33;;23/06/2021 12:29;HO;464007
464007;23/06/2021;;23/06/2021 11:16;34;;23/06/2021 12:43;HO;464007
464007;23/06/2021;;23/06/2021 06:00;35;;23/06/2021 12:48;AB;464007
464007;23/06/2021;;23/06/2021 07:30;36;;23/06/2021 12:49;AB;464007
464007;23/06/2021;;23/06/2021 09:53;37;;23/06/2021 12:49;HO;464007
464007;23/06/2021;;23/06/2021 08:27;38;;23/06/2021 12:55;HO;464007
464007;23/06/2021;;23/06/2021 08:10;39;;23/06/2021 13:08;AB;464007
464007;23/06/2021;;23/06/2021 08:35;40;;23/06/2021 13:28;AB;464007
464007;23/06/2021;;22/06/2021 20:15;41;;23/06/2021 13:33;AB;464007
464007;23/06/2021;;23/06/2021 10:16;42;;23/06/2021 13:40;HO;464007
464007;23/06/2021;;23/06/2021 05:46;43;;23/06/2021 13:47;AB;464007
464007;23/06/2021;;23/06/2021 09:22;44;;23/06/2021 14:03;AB;464007
464007;23/06/2021;;23/06/2021 12:54;45;;23/06/2021 14:09;HO;464007
464007;23/06/2021;;23/06/2021 06:48;46;;23/06/2021 14:10;AB;464007
464007;23/06/2021;;23/06/2021 06:58;47;;23/06/2021 14:12;HO;464007
464007;23/06/2021;;23/06/2021 09:23;48;;23/06/2021 14:15;AB;464007
464007;23/06/2021;;23/06/2021 14:00;49;;23/06/2021 14:16;AB;464007
464007;23/06/2021;;23/06/2021 11:13;50;;23/06/2021 14:21;HO;464007
464007;23/06/2021;;23/06/2021 13:10;51;;23/06/2021 14:21;HO;464007
464007;23/06/2021;;23/06/2021 10:40;52;;23/06/2021 14:24;HO;464007
464007;23/06/2021;;23/06/2021 12:41;53;;23/06/2021 14:27;AB;464007
464007;23/06/2021;;23/06/2021 13:43;54;;23/06/2021 14:33;AB;464007
464007;23/06/2021;;23/06/2021 09:28;55;;23/06/2021 14:35;HO;464007
464007;23/06/2021;;23/06/2021 10:05;56;;23/06/2021 14:35;HO;464007
464007;23/06/2021;;23/06/2021 09:15;57;;23/06/2021 14:38;AB;464007
464007;23/06/2021;;23/06/2021 12:30;58;;23/06/2021 14:41;HO;464007
464007;23/06/2021;;23/06/2021 09:48;59;;23/06/2021 14:41;HO;464007
464007;23/06/2021;;23/06/2021 10:34;60;;23/06/2021 14:43;HO;464007
464007;23/06/2021;;23/06/2021 13:16;61;;23/06/2021 14:46;HO;464007
464007;23/06/2021;;23/06/2021 12:52;62;;23/06/2021 14:54;HO;464007
464007;23/06/2021;;23/06/2021 07:46;63;;23/06/2021 14:57;HO;464007
464007;23/06/2021;;23/06/2021 08:14;64;;23/06/2021 15:02;AB;464007
464007;23/06/2021;;23/06/2021 10:12;65;;23/06/2021 15:07;HO;464007
464007;23/06/2021;;23/06/2021 08:26;66;;23/06/2021 15:17;AB;464007
464007;23/06/2021;;23/06/2021 13:47;67;;23/06/2021 15:20;AB;464007
464007;23/06/2021;;23/06/2021 14:28;68;;23/06/2021 15:20;HO;464007
464007;23/06/2021;;23/06/2021 08:42;69;;23/06/2021 15:30;HO;464007
464007;23/06/2021;;23/06/2021 14:23;70;;23/06/2021 15:33;AB;464007
464007;23/06/2021;;23/06/2021 07:35;71;;23/06/2021 15:41;HO;464007
464007;23/06/2021;;23/06/2021 14:30;72;;23/06/2021 15:45;HO;464007
464007;23/06/2021;;23/06/2021 14:26;73;;23/06/2021 15:46;HO;464007
464007;23/06/2021;;23/06/2021 12:27;74;;23/06/2021 15:49;AB;464007
464007;23/06/2021;;23/06/2021 10:55;75;;23/06/2021 15:50;HO;464007
464007;23/06/2021;;23/06/2021 14:44;76;;23/06/2021 15:53;HO;464007
464007;23/06/2021;;23/06/2021 11:52;77;;23/06/2021 15:53;AB;464007
464007;23/06/2021;;23/06/2021 06:57;78;;23/06/2021 15:57;AB;464007
464007;23/06/2021;;23/06/2021 11:41;79;;23/06/2021 15:58;AB;464007
464007;23/06/2021;;23/06/2021 11:27;80;;23/06/2021 16:05;AB;464007
464007;23/06/2021;;23/06/2021 13:25;81;;23/06/2021 16:08;HO;464007
464007;23/06/2021;;23/06/2021 07:11;82;;23/06/2021 16:14;AB;464007
464007;23/06/2021;;23/06/2021 11:31;83;;23/06/2021 16:15;AB;464007
464007;23/06/2021;;23/06/2021 14:21;84;;23/06/2021 16:16;HO;464007
464007;23/06/2021;;23/06/2021 11:50;85;;23/06/2021 16:19;HO;464007
464007;23/06/2021;;23/06/2021 12:04;86;;23/06/2021 16:21;HO;464007
464007;23/06/2021;;23/06/2021 07:39;87;;23/06/2021 16:34;AB;464007
464007;23/06/2021;;23/06/2021 08:16;88;;23/06/2021 16:36;HO;464007
464007;23/06/2021;;23/06/2021 08:06;89;;23/06/2021 16:36;AB;464007
464007;23/06/2021;;23/06/2021 15:20;90;;23/06/2021 16:39;HO;464007
464007;23/06/2021;;23/06/2021 07:26;91;;23/06/2021 16:45;AB;464007
464007;23/06/2021;;23/06/2021 13:54;92;;23/06/2021 16:47;HO;464007
464007;23/06/2021;;23/06/2021 07:59;93;;23/06/2021 16:52;AB;464007
464007;23/06/2021;;23/06/2021 10:08;94;;23/06/2021 16:53;HO;464007
464007;23/06/2021;;23/06/2021 07:38;95;;23/06/2021 16:54;AB;464007
464007;23/06/2021;;23/06/2021 08:00;96;;23/06/2021 16:55;AB;464007
464007;23/06/2021;;23/06/2021 07:25;97;;23/06/2021 16:56;AB;464007
464007;23/06/2021;;23/06/2021 14:50;98;;23/06/2021 16:57;HO;464007
464007;23/06/2021;;23/06/2021 07:52;99;;23/06/2021 16:57;AB;464007
464007;23/06/2021;;23/06/2021 07:18;100;;23/06/2021 16:57;AB;464007
464007;23/06/2021;;23/06/2021 07:56;101;;23/06/2021 16:58;AB;464007
464007;23/06/2021;;23/06/2021 13:52;102;;23/06/2021 16:58;AB;464007
464007;23/06/2021;;23/06/2021 08:42;103;;23/06/2021 17:00;HO;464007
464007;23/06/2021;;23/06/2021 14:28;104;;23/06/2021 17:01;AB;464007
464007;23/06/2021;;23/06/2021 15:25;105;;23/06/2021 17:02;HO;464007
464007;23/06/2021;;23/06/2021 08:31;106;;23/06/2021 17:03;AB;464007
464007;23/06/2021;;23/06/2021 07:33;107;;23/06/2021 17:04;HO;464007
464007;23/06/2021;;23/06/2021 13:29;108;;23/06/2021 17:05;HO;464007
464007;23/06/2021;;23/06/2021 13:15;109;;23/06/2021 17:05;AB;464007
464007;23/06/2021;;23/06/2021 07:18;110;;23/06/2021 17:06;AB;464007
464007;23/06/2021;;23/06/2021 13:56;111;;23/06/2021 17:07;HO;464007
464007;23/06/2021;;23/06/2021 08:43;112;;23/06/2021 17:07;HO;464007
464007;23/06/2021;;23/06/2021 14:53;113;;23/06/2021 17:10;HO;464007
464007;23/06/2021;;23/06/2021 07:51;114;;23/06/2021 17:13;AB;464007
464007;23/06/2021;;23/06/2021 14:49;115;;23/06/2021 17:15;HO;464007
464007;23/06/2021;;23/06/2021 09:31;116;;23/06/2021 17:15;HO;464007
464007;23/06/2021;;23/06/2021 08:26;117;;23/06/2021 17:16;AB;464007
464007;23/06/2021;;23/06/2021 07:44;118;;23/06/2021 17:16;HO;464007
464007;23/06/2021;;23/06/2021 15:18;119;;23/06/2021 17:17;HO;464007
464007;23/06/2021;;23/06/2021 08:38;120;;23/06/2021 17:17;AB;464007
464007;23/06/2021;;23/06/2021 08:03;121;;23/06/2021 17:18;AB;464007
464007;23/06/2021;;23/06/2021 15:15;122;;23/06/2021 17:20;HO;464007
464007;23/06/2021;;23/06/2021 07:55;123;;23/06/2021 17:20;AB;464007
464007;23/06/2021;;23/06/2021 08:21;124;;23/06/2021 17:22;AB;464007
464007;23/06/2021;;23/06/2021 08:08;125;;23/06/2021 17:23;AB;464007
464007;23/06/2021;;23/06/2021 07:51;126;;23/06/2021 17:25;AB;464007
464007;23/06/2021;;23/06/2021 07:31;127;;23/06/2021 17:28;AB;464007
464007;23/06/2021;;23/06/2021 06:44;128;;23/06/2021 17:28;HO;464007
464007;23/06/2021;;23/06/2021 08:30;129;;23/06/2021 17:28;AB;464007
464007;23/06/2021;;23/06/2021 08:32;130;;23/06/2021 17:29;AB;464007
464007;23/06/2021;;23/06/2021 08:09;131;;23/06/2021 17:30;AB;464007
464007;23/06/2021;;23/06/2021 08:22;132;;23/06/2021 17:30;HO;464007
464007;23/06/2021;;23/06/2021 07:55;133;;23/06/2021 17:31;AB;464007
464007;23/06/2021;;23/06/2021 14:12;134;;23/06/2021 17:32;HO;464007
464007;23/06/2021;;23/06/2021 09:33;135;;23/06/2021 17:37;HO;464007
464007;23/06/2021;;23/06/2021 08:01;136;;23/06/2021 17:37;AB;464007
464007;23/06/2021;;23/06/2021 14:19;137;;23/06/2021 17:39;HO;464007
464007;23/06/2021;;23/06/2021 14:53;138;;23/06/2021 17:41;AB;464007
464007;23/06/2021;;23/06/2021 07:55;139;;23/06/2021 17:41;AB;464007
464007;23/06/2021;;23/06/2021 13:41;140;;23/06/2021 17:42;AB;464007
464007;23/06/2021;;23/06/2021 16:30;141;;23/06/2021 17:48;HO;464007
464007;23/06/2021;;23/06/2021 08:07;142;;23/06/2021 17:49;AB;464007
464007;23/06/2021;;23/06/2021 07:30;143;;23/06/2021 17:49;AB;464007
464007;23/06/2021;;23/06/2021 15:28;144;;23/06/2021 17:50;HO;464007
464007;23/06/2021;;23/06/2021 16:00;145;;23/06/2021 17:52;HO;464007
464007;23/06/2021;;23/06/2021 06:23;146;;23/06/2021 17:56;AB;464007
464007;23/06/2021;;23/06/2021 08:37;147;;23/06/2021 17:57;AB;464007
464007;23/06/2021;;23/06/2021 09:15;148;;23/06/2021 17:58;AB;464007
464007;23/06/2021;;23/06/2021 10:57;149;;23/06/2021 17:58;AB;464007
464007;23/06/2021;;23/06/2021 14:04;150;;23/06/2021 17:58;AB;464007
464007;23/06/2021;;23/06/2021 07:53;151;;23/06/2021 17:59;AB;464007
464007;23/06/2021;;23/06/2021 09:52;152;;23/06/2021 18:02;HO;464007
464007;23/06/2021;;23/06/2021 08:43;153;;23/06/2021 18:03;AB;464007
464007;23/06/2021;;23/06/2021 14:01;154;;23/06/2021 18:03;HO;464007
464007;23/06/2021;;23/06/2021 16:26;155;;23/06/2021 18:04;HO;464007
464007;23/06/2021;;23/06/2021 13:57;156;;23/06/2021 18:09;HO;464007
464007;23/06/2021;;23/06/2021 14:46;157;;23/06/2021 18:11;HO;464007
464007;23/06/2021;;23/06/2021 15:17;158;;23/06/2021 18:11;HO;464007
464007;23/06/2021;;23/06/2021 16:10;159;;23/06/2021 18:12;HO;464007
464007;23/06/2021;;23/06/2021 07:19;160;;23/06/2021 18:19;AB;464007
464007;23/06/2021;;23/06/2021 07:51;161;;23/06/2021 18:20;AB;464007
464007;23/06/2021;;23/06/2021 14:51;162;;23/06/2021 18:20;AB;464007
464007;23/06/2021;;23/06/2021 08:02;163;;23/06/2021 18:25;AB;464007
464007;23/06/2021;;23/06/2021 08:29;164;;23/06/2021 18:26;AB;464007
464007;23/06/2021;;23/06/2021 15:42;165;;23/06/2021 18:26;HO;464007
464007;23/06/2021;;23/06/2021 17:46;166;;23/06/2021 18:26;HO;464007
464007;23/06/2021;;23/06/2021 15:57;167;;23/06/2021 18:27;AB;464007
464007;23/06/2021;;23/06/2021 09:22;168;;23/06/2021 18:28;AB;464007
464007;23/06/2021;;23/06/2021 17:23;169;;23/06/2021 18:28;HO;464007
464007;23/06/2021;;23/06/2021 08:28;170;;23/06/2021 18:29;AB;464007
464007;23/06/2021;;23/06/2021 14:35;171;;23/06/2021 18:30;HO;464007
464007;23/06/2021;;23/06/2021 08:20;172;;23/06/2021 18:33;HO;464007
464007;23/06/2021;;23/06/2021 10:02;173;;23/06/2021 18:37;AB;464007
464007;23/06/2021;;23/06/2021 12:21;174;;23/06/2021 18:38;AB;464007
464007;23/06/2021;;23/06/2021 12:34;175;;23/06/2021 18:39;AB;464007
464007;23/06/2021;;23/06/2021 16:23;176;;23/06/2021 18:40;HO;464007
464007;23/06/2021;;23/06/2021 17:53;177;;23/06/2021 18:42;AB;464007
464007;23/06/2021;;23/06/2021 08:22;178;;23/06/2021 18:44;AB;464007
464007;23/06/2021;;23/06/2021 09:31;179;;23/06/2021 18:49;AB;464007
464007;23/06/2021;;23/06/2021 08:53;180;;23/06/2021 18:49;AB;464007
464007;23/06/2021;;23/06/2021 07:54;181;;23/06/2021 18:56;AB;464007
464007;23/06/2021;;23/06/2021 12:59;182;;23/06/2021 18:58;AB;464007
464007;23/06/2021;;23/06/2021 08:04;183;;23/06/2021 19:02;AB;464007
464007;23/06/2021;;23/06/2021 19:01;184;;23/06/2021 19:08;AB;464007
464007;23/06/2021;;23/06/2021 08:21;185;;23/06/2021 19:09;HO;464007
464007;23/06/2021;;23/06/2021 07:58;186;;23/06/2021 19:10;AB;464007
464007;23/06/2021;;23/06/2021 17:15;187;;23/06/2021 19:10;HO;464007
464007;23/06/2021;;23/06/2021 06:40;188;;23/06/2021 19:10;AB;464007
464007;23/06/2021;;23/06/2021 09:13;189;;23/06/2021 19:11;AB;464007
464007;23/06/2021;;09/06/2021 17:38;190;;23/06/2021 19:11;AB;464007
464007;23/06/2021;;23/06/2021 10:03;191;;23/06/2021 19:13;AB;464007
464007;23/06/2021;;23/06/2021 14:13;192;;23/06/2021 19:14;HO;464007
464007;23/06/2021;;23/06/2021 09:35;193;;23/06/2021 19:16;AB;464007
464007;23/06/2021;;22/06/2021 12:32;194;;23/06/2021 19:18;HO;464007
464007;23/06/2021;;23/06/2021 08:48;195;;23/06/2021 19:19;AB;464007
464007;23/06/2021;;23/06/2021 11:45;196;;23/06/2021 19:22;HO;464007
464007;23/06/2021;;23/06/2021 08:19;197;;23/06/2021 19:25;AB;464007
464007;23/06/2021;;23/06/2021 12:11;198;;23/06/2021 19:25;AB;464007
464007;23/06/2021;;23/06/2021 09:18;199;;23/06/2021 19:25;AB;464007
464007;23/06/2021;;23/06/2021 09:00;200;;23/06/2021 19:26;AB;464007
464007;23/06/2021;;23/06/2021 09:31;201;;23/06/2021 19:26;AB;464007
464007;23/06/2021;;23/06/2021 18:19;202;;23/06/2021 19:27;AB;464007
464007;23/06/2021;;23/06/2021 11:04;203;;23/06/2021 19:27;AB;464007
464007;23/06/2021;;23/06/2021 09:36;204;;23/06/2021 19:29;AB;464007
464007;23/06/2021;;23/06/2021 09:31;205;;23/06/2021 19:33;AB;464007
464007;23/06/2021;;23/06/2021 07:56;206;;23/06/2021 19:35;HO;464007
464007;23/06/2021;;23/06/2021 09:47;207;;23/06/2021 19:45;AB;464007
464007;23/06/2021;;23/06/2021 08:59;208;;23/06/2021 19:52;AB;464007
464007;23/06/2021;;21/06/2021 17:47;209;;23/06/2021 19:52;AB;464007
464007;23/06/2021;;23/06/2021 15:51;210;;23/06/2021 20:04;AB;464007
464007;23/06/2021;;23/06/2021 15:20;211;;23/06/2021 20:09;HO;464007
464007;23/06/2021;;23/06/2021 10:38;212;;23/06/2021 20:11;HO;464007
464007;23/06/2021;;23/06/2021 07:37;213;;23/06/2021 20:14;AB;464007
464007;23/06/2021;;23/06/2021 08:41;214;;23/06/2021 20:17;HO;464007
464007;23/06/2021;;23/06/2021 10:43;215;;23/06/2021 20:18;HO;464007
464007;23/06/2021;;23/06/2021 15:32;216;;23/06/2021 20:20;HO;464007
464007;23/06/2021;;23/06/2021 15:32;217;;23/06/2021 20:21;HO;464007
464007;23/06/2021;;23/06/2021 10:57;218;;23/06/2021 20:23;AB;464007
464007;23/06/2021;;23/06/2021 18:10;219;;23/06/2021 20:28;AB;464007
464007;23/06/2021;;23/06/2021 11:44;220;;23/06/2021 20:30;AB;464007
464007;23/06/2021;;23/06/2021 12:41;221;;23/06/2021 20:30;AB;464007
464007;23/06/2021;;23/06/2021 10:44;222;;23/06/2021 20:31;AB;464007
464007;23/06/2021;;23/06/2021 12:48;223;;23/06/2021 20:47;AB;464007
464007;23/06/2021;;23/06/2021 08:20;224;;23/06/2021 20:52;AB;464007
464007;23/06/2021;;23/06/2021 07:28;225;;23/06/2021 20:53;AB;464007
464007;23/06/2021;;23/06/2021 06:06;226;;23/06/2021 21:08;AB;464007
464007;23/06/2021;;23/06/2021 13:45;227;;23/06/2021 21:09;HO;464007
464007;23/06/2021;;23/06/2021 12:51;228;;23/06/2021 21:23;AB;464007
464007;23/06/2021;;23/06/2021 08:01;229;;23/06/2021 21:32;AB;464007
464007;23/06/2021;;23/06/2021 12:30;230;;23/06/2021 21:44;HO;464007
464007;23/06/2021;;23/06/2021 10:00;231;;23/06/2021 21:50;AB;464007
464007;23/06/2021;;23/06/2021 18:36;232;;23/06/2021 21:57;HO;464007
464007;23/06/2021;;23/06/2021 17:08;233;;23/06/2021 21:59;HO;464007
464007;23/06/2021;;23/06/2021 17:29;234;;23/06/2021 22:30;HO;464007
464007;23/06/2021;;23/06/2021 12:06;235;;23/06/2021 23:21;AB;464007
464007;23/06/2021;;23/06/2021 18:45;236;;23/06/2021 23:22;AB;464007
464007;23/06/2021;;23/06/2021 18:31;237;;23/06/2021 23:30;AB;464007
464007;23/06/2021;;22/06/2021 17:21;238;;23/06/2021 23:30;AB;464007
464007;23/06/2021;;23/06/2021 17:29;239;;23/06/2021 23:31;AB;464007
464007;23/06/2021;;23/06/2021 09:49;240;;23/06/2021 23:45;AB;464007
464007;23/06/2021;;23/06/2021 18:56;241;;23/06/2021 23:47;AB;464007
464007;23/06/2021;;23/06/2021 09:18;242;;23/06/2021 23:51;AB;464007
464007;23/06/2021;;23/06/2021 19:10;243;;23/06/2021 23:52;AB;464007
464007;24/06/2021;;23/06/2021 07:39;244;;24/06/2021 00:03;AB;464007
