CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2021;460;2;0;0
464010;23/06/2021;460;3;0;0
464010;23/06/2021;460;4;0;0
464010;23/06/2021;460;5;0;2
464010;23/06/2021;460;6;0;2
464010;23/06/2021;460;7;4;7
464010;23/06/2021;460;8;22;14
464010;23/06/2021;460;9;41;16
464010;23/06/2021;460;10;63;16
464010;23/06/2021;460;11;76;16
464010;23/06/2021;460;12;79;16
464010;23/06/2021;460;13;85;16
464010;23/06/2021;460;14;93;15
464010;23/06/2021;460;15;85;15
464010;23/06/2021;460;16;62;12
464010;23/06/2021;460;17;35;11
464010;23/06/2021;460;18;16;8
464010;23/06/2021;460;19;12;5
464010;23/06/2021;460;20;8;6
464010;23/06/2021;460;21;7;4
464010;23/06/2021;460;22;5;4
464010;23/06/2021;460;23;1;0
464010;24/06/2021;460;0;0;0
464010;24/06/2021;460;1;0;0
