CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2021;340;2;0;0
464009;23/06/2021;340;3;0;0
464009;23/06/2021;340;4;0;0
464009;23/06/2021;340;5;0;0
464009;23/06/2021;340;6;1;5
464009;23/06/2021;340;7;7;27
464009;23/06/2021;340;8;13;47
464009;23/06/2021;340;9;24;51
464009;23/06/2021;340;10;32;56
464009;23/06/2021;340;11;30;53
464009;23/06/2021;340;12;22;50
464009;23/06/2021;340;13;31;48
464009;23/06/2021;340;14;38;47
464009;23/06/2021;340;15;38;48
464009;23/06/2021;340;16;23;43
464009;23/06/2021;340;17;17;25
464009;23/06/2021;340;18;11;4
464009;23/06/2021;340;19;4;6
464009;23/06/2021;340;20;2;9
464009;23/06/2021;340;21;1;8
464009;23/06/2021;340;22;1;7
464009;23/06/2021;340;23;0;6
464009;24/06/2021;340;0;0;0
464009;24/06/2021;340;1;0;0
