CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/06/2021;;03/06/2021 09:56;0;;23/06/2021 07:40;AB;464004
464004;23/06/2021;;22/06/2021 17:55;1;;23/06/2021 08:17;AB;464004
464004;23/06/2021;;23/06/2021 07:40;2;;23/06/2021 09:36;HO;464004
464004;23/06/2021;;23/06/2021 09:16;3;;23/06/2021 11:20;HO;464004
464004;23/06/2021;;23/06/2021 09:00;4;;23/06/2021 11:41;AB;464004
464004;23/06/2021;;23/06/2021 09:33;5;;23/06/2021 12:11;HO;464004
464004;23/06/2021;;23/06/2021 09:19;6;;23/06/2021 12:23;HO;464004
464004;23/06/2021;;20/06/2021 18:34;7;;23/06/2021 12:29;AB;464004
464004;23/06/2021;;23/06/2021 09:43;8;;23/06/2021 12:42;HO;464004
464004;23/06/2021;;23/06/2021 10:30;9;;23/06/2021 12:43;HO;464004
464004;23/06/2021;;23/06/2021 08:27;10;;23/06/2021 12:46;AB;464004
464004;23/06/2021;;23/06/2021 09:49;11;;23/06/2021 13:10;AB;464004
464004;23/06/2021;;23/06/2021 11:07;12;;23/06/2021 13:36;HO;464004
464004;23/06/2021;;23/06/2021 10:21;13;;23/06/2021 13:54;HO;464004
464004;23/06/2021;;23/06/2021 10:48;14;;23/06/2021 14:06;HO;464004
464004;23/06/2021;;23/06/2021 06:37;15;;23/06/2021 14:18;AB;464004
464004;23/06/2021;;23/06/2021 09:07;16;;23/06/2021 14:33;AB;464004
464004;23/06/2021;;23/06/2021 11:26;17;;23/06/2021 15:09;HO;464004
464004;23/06/2021;;23/06/2021 13:32;18;;23/06/2021 15:15;AB;464004
464004;23/06/2021;;21/06/2021 12:27;19;;23/06/2021 15:21;AB;464004
464004;23/06/2021;;23/06/2021 08:20;20;;23/06/2021 15:54;HO;464004
464004;23/06/2021;;23/06/2021 07:42;21;;23/06/2021 16:13;AB;464004
464004;23/06/2021;;23/06/2021 12:37;22;;23/06/2021 16:29;HO;464004
464004;23/06/2021;;23/06/2021 08:25;23;;23/06/2021 16:34;HO;464004
464004;23/06/2021;;23/06/2021 07:53;24;;23/06/2021 16:43;AB;464004
464004;23/06/2021;;23/06/2021 09:56;25;;23/06/2021 17:09;HO;464004
464004;23/06/2021;;23/06/2021 08:03;26;;23/06/2021 17:28;AB;464004
464004;23/06/2021;;23/06/2021 08:26;27;;23/06/2021 17:33;AB;464004
464004;23/06/2021;;23/06/2021 09:03;28;;23/06/2021 17:33;HO;464004
464004;23/06/2021;;23/06/2021 08:01;29;;23/06/2021 17:36;AB;464004
464004;23/06/2021;;23/06/2021 07:53;30;;23/06/2021 17:53;AB;464004
464004;23/06/2021;;23/06/2021 08:53;31;;23/06/2021 17:55;HO;464004
464004;23/06/2021;;23/06/2021 09:09;32;;23/06/2021 18:03;AB;464004
464004;23/06/2021;;23/06/2021 08:03;33;;23/06/2021 18:09;AB;464004
464004;23/06/2021;;23/06/2021 14:13;34;;23/06/2021 18:09;AB;464004
464004;23/06/2021;;23/06/2021 08:58;35;;23/06/2021 18:15;AB;464004
464004;23/06/2021;;23/06/2021 16:09;36;;23/06/2021 18:35;AB;464004
464004;23/06/2021;;23/06/2021 09:11;37;;23/06/2021 18:38;AB;464004
464004;23/06/2021;;23/06/2021 12:20;38;;23/06/2021 18:47;HO;464004
464004;23/06/2021;;23/06/2021 08:50;39;;23/06/2021 19:00;AB;464004
464004;23/06/2021;;23/06/2021 09:03;40;;23/06/2021 19:01;AB;464004
464004;23/06/2021;;23/06/2021 08:47;41;;23/06/2021 19:07;AB;464004
464004;23/06/2021;;23/06/2021 09:14;42;;23/06/2021 19:27;AB;464004
464004;23/06/2021;;23/06/2021 07:18;43;;23/06/2021 19:53;AB;464004
464004;23/06/2021;;23/06/2021 16:59;44;;23/06/2021 20:10;HO;464004
464004;23/06/2021;;23/06/2021 16:30;45;;23/06/2021 20:17;HO;464004
464004;23/06/2021;;23/06/2021 10:05;46;;23/06/2021 20:18;AB;464004
464004;23/06/2021;;23/06/2021 16:46;47;;23/06/2021 20:18;HO;464004
464004;23/06/2021;;23/06/2021 17:26;48;;23/06/2021 20:21;HO;464004
464004;23/06/2021;;23/06/2021 16:56;49;;23/06/2021 20:22;HO;464004
464004;23/06/2021;;23/06/2021 17:28;50;;23/06/2021 20:40;HO;464004
464004;23/06/2021;;23/06/2021 16:08;51;;23/06/2021 20:41;HO;464004
464004;23/06/2021;;23/06/2021 08:15;52;;23/06/2021 20:44;AB;464004
464004;23/06/2021;;23/06/2021 16:33;53;;23/06/2021 20:49;HO;464004
464004;23/06/2021;;23/06/2021 16:48;54;;23/06/2021 20:56;HO;464004
464004;23/06/2021;;23/06/2021 15:29;55;;23/06/2021 20:56;HO;464004
464004;23/06/2021;;23/06/2021 17:36;56;;23/06/2021 20:56;HO;464004
464004;23/06/2021;;23/06/2021 17:28;57;;23/06/2021 21:02;HO;464004
