CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2021;ENTREES;2;0;0
464001;23/06/2021;SORTIES;2;1;0
464001;23/06/2021;ENTREES;3;0;2
464001;23/06/2021;SORTIES;3;0;0
464001;23/06/2021;ENTREES;4;0;6
464001;23/06/2021;SORTIES;4;0;0
464001;23/06/2021;ENTREES;5;3;4
464001;23/06/2021;SORTIES;5;0;0
464001;23/06/2021;ENTREES;6;10;7
464001;23/06/2021;SORTIES;6;0;0
464001;23/06/2021;ENTREES;7;23;29
464001;23/06/2021;SORTIES;7;1;5
464001;23/06/2021;ENTREES;8;32;36
464001;23/06/2021;SORTIES;8;2;6
464001;23/06/2021;ENTREES;9;31;23
464001;23/06/2021;SORTIES;9;3;3
464001;23/06/2021;ENTREES;10;33;13
464001;23/06/2021;SORTIES;10;0;5
464001;23/06/2021;ENTREES;11;32;14
464001;23/06/2021;SORTIES;11;8;7
464001;23/06/2021;ENTREES;12;17;14
464001;23/06/2021;SORTIES;12;14;20
464001;23/06/2021;ENTREES;13;21;9
464001;23/06/2021;SORTIES;13;16;5
464001;23/06/2021;ENTREES;14;17;9
464001;23/06/2021;SORTIES;14;18;9
464001;23/06/2021;ENTREES;15;10;7
464001;23/06/2021;SORTIES;15;22;15
464001;23/06/2021;ENTREES;16;17;2
464001;23/06/2021;SORTIES;16;43;18
464001;23/06/2021;ENTREES;17;7;3
464001;23/06/2021;SORTIES;17;33;22
464001;23/06/2021;ENTREES;18;9;5
464001;23/06/2021;SORTIES;18;27;29
464001;23/06/2021;ENTREES;19;3;3
464001;23/06/2021;SORTIES;19;28;25
464001;23/06/2021;ENTREES;20;1;1
464001;23/06/2021;SORTIES;20;14;10
464001;23/06/2021;ENTREES;21;2;2
464001;23/06/2021;SORTIES;21;6;11
464001;23/06/2021;ENTREES;22;0;0
464001;23/06/2021;SORTIES;22;10;1
464001;23/06/2021;ENTREES;23;0;1
464001;23/06/2021;SORTIES;23;10;1
464001;24/06/2021;ENTREES;0;0;0
464001;24/06/2021;SORTIES;0;3;1
464001;24/06/2021;ENTREES;1;0;1
464001;24/06/2021;SORTIES;1;0;1
