CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2021;107;2;0;2
464002;23/06/2021;107;3;0;2
464002;23/06/2021;107;4;0;3
464002;23/06/2021;107;5;0;5
464002;23/06/2021;107;6;0;7
464002;23/06/2021;107;7;5;19
464002;23/06/2021;107;8;10;30
464002;23/06/2021;107;9;19;30
464002;23/06/2021;107;10;23;31
464002;23/06/2021;107;11;23;29
464002;23/06/2021;107;12;23;28
464002;23/06/2021;107;13;22;32
464002;23/06/2021;107;14;23;31
464002;23/06/2021;107;15;21;31
464002;23/06/2021;107;16;21;22
464002;23/06/2021;107;17;14;11
464002;23/06/2021;107;18;9;4
464002;23/06/2021;107;19;6;2
464002;23/06/2021;107;20;4;0
464002;23/06/2021;107;21;3;1
464002;23/06/2021;107;22;4;1
464002;23/06/2021;107;23;3;0
464002;24/06/2021;107;0;0;1
464002;24/06/2021;107;1;0;2
