CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;10/02/2021;;09/02/2021 18:54;0;;10/02/2021 07:10;AB;464002
464002;10/02/2021;;09/02/2021 22:07;1;;10/02/2021 07:58;AB;464002
464002;10/02/2021;;10/02/2021 06:28;2;;10/02/2021 08:42;AB;464002
464002;10/02/2021;;10/02/2021 08:39;3;;10/02/2021 09:31;AB;464002
464002;10/02/2021;;10/02/2021 08:27;4;;10/02/2021 10:06;AB;464002
464002;10/02/2021;;10/02/2021 08:48;5;;10/02/2021 10:18;HO;464002
464002;10/02/2021;;10/02/2021 09:02;6;;10/02/2021 10:48;AB;464002
464002;10/02/2021;;10/02/2021 08:49;7;;10/02/2021 10:50;AB;464002
464002;10/02/2021;;10/02/2021 06:54;8;;10/02/2021 11:17;AB;464002
464002;10/02/2021;;10/02/2021 06:51;9;;10/02/2021 11:20;AB;464002
464002;10/02/2021;;10/02/2021 09:42;10;;10/02/2021 11:21;HO;464002
464002;10/02/2021;;10/02/2021 09:27;11;;10/02/2021 12:05;AB;464002
464002;10/02/2021;;09/02/2021 21:45;12;;10/02/2021 12:07;AB;464002
464002;10/02/2021;;10/02/2021 09:48;13;;10/02/2021 12:17;HO;464002
464002;10/02/2021;;10/02/2021 11:10;14;;10/02/2021 12:19;HO;464002
464002;10/02/2021;;10/02/2021 09:45;15;;10/02/2021 12:20;AB;464002
464002;10/02/2021;;10/02/2021 11:28;16;;10/02/2021 12:26;AB;464002
464002;10/02/2021;;10/02/2021 09:39;17;;10/02/2021 12:46;HO;464002
464002;10/02/2021;;10/02/2021 12:08;18;;10/02/2021 13:01;AB;464002
464002;10/02/2021;;10/02/2021 07:32;19;;10/02/2021 13:18;AB;464002
464002;10/02/2021;;10/02/2021 06:05;20;;10/02/2021 13:54;AB;464002
464002;10/02/2021;;10/02/2021 13:04;21;;10/02/2021 14:10;AB;464002
464002;10/02/2021;;10/02/2021 13:26;22;;10/02/2021 15:00;HO;464002
464002;10/02/2021;;10/02/2021 12:50;23;;10/02/2021 15:05;HO;464002
464002;10/02/2021;;10/02/2021 12:29;24;;10/02/2021 15:09;HO;464002
464002;10/02/2021;;10/02/2021 08:12;25;;10/02/2021 15:25;AB;464002
464002;10/02/2021;;10/02/2021 13:25;26;;10/02/2021 15:31;HO;464002
464002;10/02/2021;;10/02/2021 09:51;27;;10/02/2021 15:52;HO;464002
464002;10/02/2021;;10/02/2021 13:32;28;;10/02/2021 15:53;HO;464002
464002;10/02/2021;;10/02/2021 14:41;29;;10/02/2021 15:56;HO;464002
464002;10/02/2021;;10/02/2021 07:57;30;;10/02/2021 16:19;AB;464002
464002;10/02/2021;;10/02/2021 12:47;31;;10/02/2021 16:51;HO;464002
464002;10/02/2021;;10/02/2021 14:52;32;;10/02/2021 17:07;HO;464002
464002;10/02/2021;;10/02/2021 12:35;33;;10/02/2021 17:11;AB;464002
464002;10/02/2021;;10/02/2021 09:44;34;;10/02/2021 17:22;HO;464002
464002;10/02/2021;;10/02/2021 09:23;35;;10/02/2021 17:25;AB;464002
464002;10/02/2021;;10/02/2021 09:01;36;;10/02/2021 17:36;HO;464002
464002;10/02/2021;;10/02/2021 08:14;37;;10/02/2021 17:41;AB;464002
464002;10/02/2021;;10/02/2021 06:47;38;;10/02/2021 17:42;AB;464002
464002;10/02/2021;;10/02/2021 08:13;39;;10/02/2021 17:42;AB;464002
464002;10/02/2021;;10/02/2021 08:32;40;;10/02/2021 17:43;HO;464002
464002;10/02/2021;;10/02/2021 07:42;41;;10/02/2021 17:48;AB;464002
464002;10/02/2021;;10/02/2021 08:02;42;;10/02/2021 17:52;HO;464002
464002;10/02/2021;;10/02/2021 16:27;43;;10/02/2021 17:56;AB;464002
464002;10/02/2021;;10/02/2021 08:39;44;;10/02/2021 18:02;AB;464002
464002;10/02/2021;;10/02/2021 09:06;45;;10/02/2021 18:03;HO;464002
464002;10/02/2021;;10/02/2021 07:19;46;;10/02/2021 18:12;AB;464002
464002;10/02/2021;;10/02/2021 08:37;47;;10/02/2021 18:21;AB;464002
464002;10/02/2021;;10/02/2021 13:19;48;;10/02/2021 18:21;HO;464002
464002;10/02/2021;;10/02/2021 15:29;49;;10/02/2021 18:22;AB;464002
464002;10/02/2021;;10/02/2021 13:27;50;;10/02/2021 18:27;AB;464002
464002;10/02/2021;;09/02/2021 15:04;51;;10/02/2021 18:36;AB;464002
464002;10/02/2021;;10/02/2021 07:02;52;;10/02/2021 18:49;AB;464002
464002;10/02/2021;;10/02/2021 10:56;53;;10/02/2021 18:50;AB;464002
464002;10/02/2021;;10/02/2021 10:09;54;;10/02/2021 19:00;AB;464002
464002;10/02/2021;;10/02/2021 07:57;55;;10/02/2021 19:13;AB;464002
464002;10/02/2021;;10/02/2021 09:52;56;;10/02/2021 19:30;HO;464002
464002;10/02/2021;;10/02/2021 08:02;57;;10/02/2021 19:48;HO;464002
464002;10/02/2021;;10/02/2021 17:28;58;;10/02/2021 20:50;AB;464002
464002;11/02/2021;;10/02/2021 17:39;59;;11/02/2021 00:22;HO;464002
