CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2021;406;2;0;0
464003;10/02/2021;406;3;0;0
464003;10/02/2021;406;4;0;0
464003;10/02/2021;406;5;0;1
464003;10/02/2021;406;6;0;0
464003;10/02/2021;406;7;1;4
464003;10/02/2021;406;8;7;13
464003;10/02/2021;406;9;9;18
464003;10/02/2021;406;10;10;19
464003;10/02/2021;406;11;10;19
464003;10/02/2021;406;12;11;18
464003;10/02/2021;406;13;11;17
464003;10/02/2021;406;14;12;16
464003;10/02/2021;406;15;10;16
464003;10/02/2021;406;16;8;8
464003;10/02/2021;406;17;3;4
464003;10/02/2021;406;18;2;0
464003;10/02/2021;406;19;1;0
464003;10/02/2021;406;20;1;0
464003;10/02/2021;406;21;1;0
464003;10/02/2021;406;22;1;0
464003;10/02/2021;406;23;1;0
464003;11/02/2021;406;0;0;0
464003;11/02/2021;406;1;0;0
