CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2021;ENTREES;2;0;0
464001;10/02/2021;SORTIES;2;0;0
464001;10/02/2021;ENTREES;3;0;3
464001;10/02/2021;SORTIES;3;0;1
464001;10/02/2021;ENTREES;4;0;8
464001;10/02/2021;SORTIES;4;0;0
464001;10/02/2021;ENTREES;5;0;5
464001;10/02/2021;SORTIES;5;0;0
464001;10/02/2021;ENTREES;6;9;6
464001;10/02/2021;SORTIES;6;0;2
464001;10/02/2021;ENTREES;7;4;12
464001;10/02/2021;SORTIES;7;0;4
464001;10/02/2021;ENTREES;8;13;19
464001;10/02/2021;SORTIES;8;0;6
464001;10/02/2021;ENTREES;9;14;22
464001;10/02/2021;SORTIES;9;3;0
464001;10/02/2021;ENTREES;10;19;12
464001;10/02/2021;SORTIES;10;2;1
464001;10/02/2021;ENTREES;11;12;15
464001;10/02/2021;SORTIES;11;6;7
464001;10/02/2021;ENTREES;12;4;11
464001;10/02/2021;SORTIES;12;9;10
464001;10/02/2021;ENTREES;13;11;6
464001;10/02/2021;SORTIES;13;7;14
464001;10/02/2021;ENTREES;14;14;5
464001;10/02/2021;SORTIES;14;7;8
464001;10/02/2021;ENTREES;15;1;3
464001;10/02/2021;SORTIES;15;10;6
464001;10/02/2021;ENTREES;16;2;1
464001;10/02/2021;SORTIES;16;14;13
464001;10/02/2021;ENTREES;17;0;5
464001;10/02/2021;SORTIES;17;18;21
464001;10/02/2021;ENTREES;18;0;10
464001;10/02/2021;SORTIES;18;17;30
464001;10/02/2021;ENTREES;19;2;2
464001;10/02/2021;SORTIES;19;3;4
464001;10/02/2021;ENTREES;20;0;1
464001;10/02/2021;SORTIES;20;3;2
464001;10/02/2021;ENTREES;21;0;0
464001;10/02/2021;SORTIES;21;0;7
464001;10/02/2021;ENTREES;22;0;0
464001;10/02/2021;SORTIES;22;1;0
464001;10/02/2021;ENTREES;23;0;0
464001;10/02/2021;SORTIES;23;0;1
464001;11/02/2021;ENTREES;0;1;0
464001;11/02/2021;SORTIES;0;1;1
464001;11/02/2021;ENTREES;1;0;0
464001;11/02/2021;SORTIES;1;0;0
