CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2021;600;2;0;0
464007;10/02/2021;600;3;0;0
464007;10/02/2021;600;4;0;0
464007;10/02/2021;600;5;0;0
464007;10/02/2021;600;6;1;3
464007;10/02/2021;600;7;4;10
464007;10/02/2021;600;8;6;24
464007;10/02/2021;600;9;10;39
464007;10/02/2021;600;10;13;46
464007;10/02/2021;600;11;12;48
464007;10/02/2021;600;12;11;48
464007;10/02/2021;600;13;14;49
464007;10/02/2021;600;14;14;46
464007;10/02/2021;600;15;12;45
464007;10/02/2021;600;16;9;43
464007;10/02/2021;600;17;2;28
464007;10/02/2021;600;18;0;10
464007;10/02/2021;600;19;0;7
464007;10/02/2021;600;20;0;5
464007;10/02/2021;600;21;0;3
464007;10/02/2021;600;22;0;2
464007;10/02/2021;600;23;0;1
464007;11/02/2021;600;0;0;0
464007;11/02/2021;600;1;0;0
