CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2021;454;2;0;0
464001;10/02/2021;454;3;0;1
464001;10/02/2021;454;4;0;9
464001;10/02/2021;454;5;0;14
464001;10/02/2021;454;6;9;18
464001;10/02/2021;454;7;13;26
464001;10/02/2021;454;8;26;39
464001;10/02/2021;454;9;37;61
464001;10/02/2021;454;10;54;72
464001;10/02/2021;454;11;60;80
464001;10/02/2021;454;12;55;81
464001;10/02/2021;454;13;59;73
464001;10/02/2021;454;14;66;70
464001;10/02/2021;454;15;57;67
464001;10/02/2021;454;16;45;55
464001;10/02/2021;454;17;27;39
464001;10/02/2021;454;18;10;19
464001;10/02/2021;454;19;9;17
464001;10/02/2021;454;20;6;16
464001;10/02/2021;454;21;6;9
464001;10/02/2021;454;22;5;9
464001;10/02/2021;454;23;5;8
464001;11/02/2021;454;0;0;0
464001;11/02/2021;454;1;0;0
