CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/02/2021;;10/02/2021 04:10;0;;10/02/2021 04:18;AB;464011
464011;10/02/2021;;09/02/2021 07:15;1;;10/02/2021 04:34;AB;464011
464011;10/02/2021;;10/02/2021 07:09;2;;10/02/2021 11:57;AB;464011
464011;10/02/2021;;05/02/2021 17:45;3;;10/02/2021 13:49;AB;464011
464011;10/02/2021;;10/02/2021 06:45;4;;10/02/2021 14:58;AB;464011
464011;10/02/2021;;10/02/2021 11:02;5;;10/02/2021 15:06;AB;464011
464011;10/02/2021;;10/02/2021 15:15;6;;10/02/2021 15:15;HO;464011
464011;10/02/2021;;31/01/2021 12:45;7;;10/02/2021 15:33;AB;464011
464011;10/02/2021;;10/02/2021 13:20;8;;10/02/2021 16:05;AB;464011
464011;10/02/2021;;10/02/2021 07:09;9;;10/02/2021 16:08;AB;464011
464011;10/02/2021;;10/02/2021 07:04;10;;10/02/2021 16:09;AB;464011
464011;10/02/2021;;10/02/2021 07:02;11;;10/02/2021 16:10;AB;464011
464011;10/02/2021;;10/02/2021 11:24;12;;10/02/2021 16:18;AB;464011
464011;10/02/2021;;10/02/2021 07:06;13;;10/02/2021 16:19;AB;464011
464011;10/02/2021;;10/02/2021 07:56;14;;10/02/2021 16:57;AB;464011
464011;10/02/2021;;10/02/2021 08:58;15;;10/02/2021 17:00;HO;464011
464011;10/02/2021;;10/02/2021 12:33;16;;10/02/2021 17:01;AB;464011
464011;10/02/2021;;10/02/2021 08:20;17;;10/02/2021 17:02;AB;464011
464011;10/02/2021;;10/02/2021 12:03;18;;10/02/2021 17:09;AB;464011
464011;10/02/2021;;10/02/2021 09:39;19;;10/02/2021 17:28;HO;464011
464011;10/02/2021;;10/02/2021 13:44;20;;10/02/2021 17:30;AB;464011
464011;10/02/2021;;10/02/2021 16:12;21;;10/02/2021 17:53;AB;464011
464011;10/02/2021;;10/02/2021 14:47;22;;10/02/2021 17:55;AB;464011
464011;10/02/2021;;10/02/2021 08:02;23;;10/02/2021 18:26;AB;464011
464011;10/02/2021;;10/02/2021 09:53;24;;10/02/2021 18:35;AB;464011
464011;10/02/2021;;10/02/2021 17:58;25;;10/02/2021 21:59;AB;464011
464011;11/02/2021;;11/02/2021 00:22;26;;11/02/2021 01:08;AB;464011
