CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/02/2021;;07/02/2021 16:16;0;;10/02/2021 09:45;AB;464004
464004;10/02/2021;;10/02/2021 10:24;1;;10/02/2021 11:51;HO;464004
464004;10/02/2021;;10/02/2021 08:04;2;;10/02/2021 12:33;AB;464004
464004;10/02/2021;;10/02/2021 08:17;3;;10/02/2021 13:05;HO;464004
464004;10/02/2021;;10/02/2021 08:36;4;;10/02/2021 13:42;HO;464004
464004;10/02/2021;;10/02/2021 09:55;5;;10/02/2021 14:37;AB;464004
464004;10/02/2021;;10/02/2021 07:57;6;;10/02/2021 14:46;AB;464004
464004;10/02/2021;;10/02/2021 07:04;7;;10/02/2021 15:00;AB;464004
464004;10/02/2021;;10/02/2021 13:48;8;;10/02/2021 16:42;HO;464004
464004;10/02/2021;;10/02/2021 15:49;9;;10/02/2021 17:38;AB;464004
464004;10/02/2021;;10/02/2021 08:54;10;;10/02/2021 17:41;AB;464004
464004;10/02/2021;;10/02/2021 06:50;11;;10/02/2021 18:00;AB;464004
464004;10/02/2021;;10/02/2021 07:57;12;;10/02/2021 18:10;AB;464004
464004;10/02/2021;;10/02/2021 09:35;13;;10/02/2021 18:15;HO;464004
464004;10/02/2021;;10/02/2021 08:56;14;;10/02/2021 18:24;AB;464004
464004;10/02/2021;;10/02/2021 08:39;15;;10/02/2021 18:53;AB;464004
