CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;10/02/2021;;09/02/2021 17:53;0;;10/02/2021 05:05;AB;464009
464009;10/02/2021;;09/02/2021 19:02;1;;10/02/2021 07:35;AB;464009
464009;10/02/2021;;10/02/2021 07:27;2;;10/02/2021 07:41;HO;464009
464009;10/02/2021;;09/02/2021 18:43;3;;10/02/2021 08:05;AB;464009
464009;10/02/2021;;09/02/2021 16:44;4;;10/02/2021 08:24;AB;464009
464009;10/02/2021;;09/02/2021 17:15;5;;10/02/2021 09:27;AB;464009
464009;10/02/2021;;10/02/2021 08:42;6;;10/02/2021 10:44;AB;464009
464009;10/02/2021;;10/02/2021 08:38;7;;10/02/2021 11:03;AB;464009
464009;10/02/2021;;10/02/2021 08:15;8;;10/02/2021 11:08;HO;464009
464009;10/02/2021;;10/02/2021 07:38;9;;10/02/2021 11:20;AB;464009
464009;10/02/2021;;09/02/2021 17:20;10;;10/02/2021 11:30;AB;464009
464009;10/02/2021;;10/02/2021 06:58;11;;10/02/2021 11:55;AB;464009
464009;10/02/2021;;10/02/2021 09:01;12;;10/02/2021 11:57;HO;464009
464009;10/02/2021;;10/02/2021 09:46;13;;10/02/2021 12:04;HO;464009
464009;10/02/2021;;10/02/2021 10:08;14;;10/02/2021 12:09;HO;464009
464009;10/02/2021;;10/02/2021 10:04;15;;10/02/2021 12:09;HO;464009
464009;10/02/2021;;10/02/2021 10:07;16;;10/02/2021 12:19;HO;464009
464009;10/02/2021;;10/02/2021 09:56;17;;10/02/2021 12:31;HO;464009
464009;10/02/2021;;10/02/2021 07:30;18;;10/02/2021 12:50;AB;464009
464009;10/02/2021;;10/02/2021 11:12;19;;10/02/2021 13:10;AB;464009
464009;10/02/2021;;10/02/2021 07:26;20;;10/02/2021 13:10;AB;464009
464009;10/02/2021;;10/02/2021 10:43;21;;10/02/2021 13:15;HO;464009
464009;10/02/2021;;10/02/2021 09:16;22;;10/02/2021 13:18;HO;464009
464009;10/02/2021;;10/02/2021 13:13;23;;10/02/2021 13:21;HO;464009
464009;10/02/2021;;09/02/2021 17:55;24;;10/02/2021 13:25;AB;464009
464009;10/02/2021;;10/02/2021 09:33;25;;10/02/2021 13:30;HO;464009
464009;10/02/2021;;09/02/2021 21:07;26;;10/02/2021 13:54;AB;464009
464009;10/02/2021;;10/02/2021 08:14;27;;10/02/2021 14:12;AB;464009
464009;10/02/2021;;10/02/2021 06:18;28;;10/02/2021 15:05;AB;464009
464009;10/02/2021;;10/02/2021 13:09;29;;10/02/2021 15:24;AB;464009
464009;10/02/2021;;10/02/2021 12:36;30;;10/02/2021 15:34;HO;464009
464009;10/02/2021;;10/02/2021 12:32;31;;10/02/2021 15:40;HO;464009
464009;10/02/2021;;10/02/2021 13:29;32;;10/02/2021 15:41;HO;464009
464009;10/02/2021;;10/02/2021 08:57;33;;10/02/2021 16:19;HO;464009
464009;10/02/2021;;10/02/2021 05:59;34;;10/02/2021 16:20;AB;464009
464009;10/02/2021;;10/02/2021 06:57;35;;10/02/2021 16:29;AB;464009
464009;10/02/2021;;10/02/2021 06:25;36;;10/02/2021 16:45;AB;464009
464009;10/02/2021;;10/02/2021 08:28;37;;10/02/2021 16:46;HO;464009
464009;10/02/2021;;10/02/2021 07:15;38;;10/02/2021 16:55;AB;464009
464009;10/02/2021;;10/02/2021 07:26;39;;10/02/2021 16:58;AB;464009
464009;10/02/2021;;10/02/2021 07:56;40;;10/02/2021 16:59;AB;464009
464009;10/02/2021;;10/02/2021 09:05;41;;10/02/2021 17:01;AB;464009
464009;10/02/2021;;10/02/2021 05:49;42;;10/02/2021 17:01;AB;464009
464009;10/02/2021;;10/02/2021 14:19;43;;10/02/2021 17:05;HO;464009
464009;10/02/2021;;10/02/2021 08:45;44;;10/02/2021 17:09;AB;464009
464009;10/02/2021;;10/02/2021 08:30;45;;10/02/2021 17:15;AB;464009
464009;10/02/2021;;10/02/2021 14:56;46;;10/02/2021 17:16;HO;464009
464009;10/02/2021;;10/02/2021 15:35;47;;10/02/2021 17:17;HO;464009
464009;10/02/2021;;10/02/2021 07:00;48;;10/02/2021 17:19;AB;464009
464009;10/02/2021;;10/02/2021 08:57;49;;10/02/2021 17:20;AB;464009
464009;10/02/2021;;10/02/2021 07:11;50;;10/02/2021 17:21;AB;464009
464009;10/02/2021;;10/02/2021 07:51;51;;10/02/2021 17:21;AB;464009
464009;10/02/2021;;10/02/2021 08:22;52;;10/02/2021 17:23;AB;464009
464009;10/02/2021;;10/02/2021 07:37;53;;10/02/2021 17:26;AB;464009
464009;10/02/2021;;10/02/2021 07:39;54;;10/02/2021 17:28;AB;464009
464009;10/02/2021;;10/02/2021 13:16;55;;10/02/2021 17:31;AB;464009
464009;10/02/2021;;10/02/2021 07:57;56;;10/02/2021 17:42;AB;464009
464009;10/02/2021;;10/02/2021 07:20;57;;10/02/2021 17:44;HO;464009
464009;10/02/2021;;10/02/2021 07:56;58;;10/02/2021 17:48;AB;464009
464009;10/02/2021;;10/02/2021 15:42;59;;10/02/2021 17:52;AB;464009
464009;10/02/2021;;10/02/2021 14:46;60;;10/02/2021 17:54;HO;464009
464009;10/02/2021;;10/02/2021 08:50;61;;10/02/2021 17:54;AB;464009
464009;10/02/2021;;10/02/2021 07:49;62;;10/02/2021 18:07;AB;464009
464009;10/02/2021;;10/02/2021 08:21;63;;10/02/2021 18:13;AB;464009
464009;10/02/2021;;10/02/2021 06:53;64;;10/02/2021 18:13;AB;464009
464009;10/02/2021;;10/02/2021 08:07;65;;10/02/2021 18:14;HO;464009
464009;10/02/2021;;10/02/2021 12:14;66;;10/02/2021 18:19;AB;464009
464009;10/02/2021;;10/02/2021 14:44;67;;10/02/2021 18:22;HO;464009
464009;10/02/2021;;10/02/2021 09:32;68;;10/02/2021 18:30;AB;464009
464009;10/02/2021;;10/02/2021 09:06;69;;10/02/2021 18:30;AB;464009
464009;10/02/2021;;10/02/2021 09:46;70;;10/02/2021 18:34;HO;464009
464009;10/02/2021;;10/02/2021 07:52;71;;10/02/2021 18:42;AB;464009
464009;10/02/2021;;10/02/2021 08:40;72;;10/02/2021 18:46;HO;464009
464009;10/02/2021;;10/02/2021 08:26;73;;10/02/2021 18:47;AB;464009
464009;10/02/2021;;10/02/2021 08:21;74;;10/02/2021 18:58;AB;464009
464009;10/02/2021;;10/02/2021 12:49;75;;10/02/2021 19:02;HO;464009
464009;10/02/2021;;10/02/2021 08:55;76;;10/02/2021 19:02;HO;464009
464009;10/02/2021;;10/02/2021 07:26;77;;10/02/2021 19:03;AB;464009
464009;10/02/2021;;10/02/2021 07:38;78;;10/02/2021 19:06;AB;464009
464009;10/02/2021;;10/02/2021 10:33;79;;10/02/2021 19:15;AB;464009
464009;10/02/2021;;10/02/2021 08:38;80;;10/02/2021 19:47;AB;464009
464009;10/02/2021;;10/02/2021 09:42;81;;10/02/2021 20:20;HO;464009
