CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;10/02/2021;;10/02/2021 07:00;0;;10/02/2021 09:21;AB;464008
464008;10/02/2021;;10/02/2021 08:38;1;;10/02/2021 10:02;HO;464008
464008;10/02/2021;;10/02/2021 06:36;2;;10/02/2021 10:14;AB;464008
464008;10/02/2021;;10/02/2021 11:41;3;;10/02/2021 11:43;AB;464008
464008;10/02/2021;;10/02/2021 03:40;4;;10/02/2021 12:24;AB;464008
464008;10/02/2021;;10/02/2021 03:54;5;;10/02/2021 12:41;AB;464008
464008;10/02/2021;;10/02/2021 10:23;6;;10/02/2021 12:43;HO;464008
464008;10/02/2021;;10/02/2021 05:03;7;;10/02/2021 14:19;AB;464008
464008;10/02/2021;;10/02/2021 03:15;8;;10/02/2021 14:44;AB;464008
464008;10/02/2021;;09/02/2021 17:17;9;;10/02/2021 15:30;HO;464008
464008;10/02/2021;;10/02/2021 15:19;10;;10/02/2021 15:47;AB;464008
464008;10/02/2021;;10/02/2021 13:06;11;;10/02/2021 17:08;AB;464008
464008;10/02/2021;;10/02/2021 06:09;12;;10/02/2021 17:20;AB;464008
464008;10/02/2021;;10/02/2021 10:07;13;;10/02/2021 17:39;HO;464008
464008;10/02/2021;;10/02/2021 08:39;14;;10/02/2021 17:44;HO;464008
464008;10/02/2021;;10/02/2021 12:23;15;;10/02/2021 17:47;HO;464008
464008;10/02/2021;;10/02/2021 13:46;16;;10/02/2021 18:18;AB;464008
464008;10/02/2021;;10/02/2021 12:13;17;;10/02/2021 18:24;AB;464008
464008;10/02/2021;;10/02/2021 08:44;18;;10/02/2021 18:25;HO;464008
464008;10/02/2021;;10/02/2021 06:49;19;;10/02/2021 18:37;AB;464008
464008;10/02/2021;;10/02/2021 09:30;20;;10/02/2021 18:42;AB;464008
464008;10/02/2021;;10/02/2021 15:19;21;;10/02/2021 20:28;AB;464008
464008;10/02/2021;;10/02/2021 12:06;22;;10/02/2021 21:22;AB;464008
464008;10/02/2021;;10/02/2021 17:15;23;;10/02/2021 21:50;AB;464008
464008;10/02/2021;;10/02/2021 11:57;24;;10/02/2021 21:55;HO;464008
464008;10/02/2021;;10/02/2021 13:22;25;;10/02/2021 22:11;AB;464008
