CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/02/2021;324;2;0;0
464011;10/02/2021;324;3;0;0
464011;10/02/2021;324;4;0;0
464011;10/02/2021;324;5;0;0
464011;10/02/2021;324;6;0;0
464011;10/02/2021;324;7;0;6
464011;10/02/2021;324;8;2;8
464011;10/02/2021;324;9;3;10
464011;10/02/2021;324;10;3;10
464011;10/02/2021;324;11;4;11
464011;10/02/2021;324;12;4;15
464011;10/02/2021;324;13;4;16
464011;10/02/2021;324;14;4;16
464011;10/02/2021;324;15;4;14
464011;10/02/2021;324;16;4;9
464011;10/02/2021;324;17;2;4
464011;10/02/2021;324;18;2;3
464011;10/02/2021;324;19;2;3
464011;10/02/2021;324;20;2;3
464011;10/02/2021;324;21;2;2
464011;10/02/2021;324;22;2;2
464011;10/02/2021;324;23;2;2
464011;11/02/2021;324;0;0;1
464011;11/02/2021;324;1;0;0
