CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/02/2021;200;2;0;0
464005;10/02/2021;200;3;0;0
464005;10/02/2021;200;4;0;0
464005;10/02/2021;200;5;0;0
464005;10/02/2021;200;6;0;1
464005;10/02/2021;200;7;0;1
464005;10/02/2021;200;8;1;1
464005;10/02/2021;200;9;1;2
464005;10/02/2021;200;10;1;3
464005;10/02/2021;200;11;1;3
464005;10/02/2021;200;12;1;3
464005;10/02/2021;200;13;1;5
464005;10/02/2021;200;14;1;4
464005;10/02/2021;200;15;0;4
464005;10/02/2021;200;16;0;5
464005;10/02/2021;200;17;0;1
464005;10/02/2021;200;18;0;1
464005;10/02/2021;200;19;0;1
464005;10/02/2021;200;20;0;0
464005;10/02/2021;200;21;0;0
464005;10/02/2021;200;22;0;0
464005;10/02/2021;200;23;0;0
464005;11/02/2021;200;0;0;0
464005;11/02/2021;200;1;0;0
