CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2021;340;2;0;0
464009;10/02/2021;340;3;0;0
464009;10/02/2021;340;4;0;0
464009;10/02/2021;340;5;0;1
464009;10/02/2021;340;6;0;6
464009;10/02/2021;340;7;1;22
464009;10/02/2021;340;8;7;32
464009;10/02/2021;340;9;14;34
464009;10/02/2021;340;10;18;34
464009;10/02/2021;340;11;16;31
464009;10/02/2021;340;12;14;31
464009;10/02/2021;340;13;12;29
464009;10/02/2021;340;14;16;28
464009;10/02/2021;340;15;14;27
464009;10/02/2021;340;16;12;22
464009;10/02/2021;340;17;7;8
464009;10/02/2021;340;18;3;3
464009;10/02/2021;340;19;1;0
464009;10/02/2021;340;20;0;1
464009;10/02/2021;340;21;0;1
464009;10/02/2021;340;22;0;1
464009;10/02/2021;340;23;0;1
464009;11/02/2021;340;0;0;0
464009;11/02/2021;340;1;0;0
