CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2021;107;2;0;0
464002;10/02/2021;107;3;0;0
464002;10/02/2021;107;4;0;0
464002;10/02/2021;107;5;0;0
464002;10/02/2021;107;6;0;5
464002;10/02/2021;107;7;0;9
464002;10/02/2021;107;8;3;16
464002;10/02/2021;107;9;11;20
464002;10/02/2021;107;10;10;19
464002;10/02/2021;107;11;10;18
464002;10/02/2021;107;12;10;16
464002;10/02/2021;107;13;14;15
464002;10/02/2021;107;14;16;14
464002;10/02/2021;107;15;9;14
464002;10/02/2021;107;16;8;15
464002;10/02/2021;107;17;4;9
464002;10/02/2021;107;18;2;3
464002;10/02/2021;107;19;0;1
464002;10/02/2021;107;20;0;0
464002;10/02/2021;107;21;0;0
464002;10/02/2021;107;22;0;1
464002;10/02/2021;107;23;0;1
464002;11/02/2021;107;0;0;0
464002;11/02/2021;107;1;0;0
