CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/02/2021;220;2;0;0
464008;10/02/2021;220;3;0;3
464008;10/02/2021;220;4;0;3
464008;10/02/2021;220;5;0;4
464008;10/02/2021;220;6;0;7
464008;10/02/2021;220;7;0;8
464008;10/02/2021;220;8;3;8
464008;10/02/2021;220;9;3;8
464008;10/02/2021;220;10;4;7
464008;10/02/2021;220;11;5;7
464008;10/02/2021;220;12;5;7
464008;10/02/2021;220;13;5;10
464008;10/02/2021;220;14;5;8
464008;10/02/2021;220;15;4;9
464008;10/02/2021;220;16;4;9
464008;10/02/2021;220;17;1;8
464008;10/02/2021;220;18;0;4
464008;10/02/2021;220;19;0;5
464008;10/02/2021;220;20;0;4
464008;10/02/2021;220;21;0;2
464008;10/02/2021;220;22;0;1
464008;10/02/2021;220;23;0;1
464008;11/02/2021;220;0;0;0
464008;11/02/2021;220;1;0;0
