CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2021;ENTREES;2;0;0
464010;10/02/2021;SORTIES;2;0;0
464010;10/02/2021;ENTREES;3;0;0
464010;10/02/2021;SORTIES;3;0;0
464010;10/02/2021;ENTREES;4;0;0
464010;10/02/2021;SORTIES;4;0;0
464010;10/02/2021;ENTREES;5;0;1
464010;10/02/2021;SORTIES;5;0;0
464010;10/02/2021;ENTREES;6;0;3
464010;10/02/2021;SORTIES;6;0;1
464010;10/02/2021;ENTREES;7;4;8
464010;10/02/2021;SORTIES;7;1;2
464010;10/02/2021;ENTREES;8;6;6
464010;10/02/2021;SORTIES;8;1;0
464010;10/02/2021;ENTREES;9;2;4
464010;10/02/2021;SORTIES;9;2;1
464010;10/02/2021;ENTREES;10;6;0
464010;10/02/2021;SORTIES;10;1;0
464010;10/02/2021;ENTREES;11;2;1
464010;10/02/2021;SORTIES;11;3;0
464010;10/02/2021;ENTREES;12;5;1
464010;10/02/2021;SORTIES;12;4;1
464010;10/02/2021;ENTREES;13;8;1
464010;10/02/2021;SORTIES;13;1;1
464010;10/02/2021;ENTREES;14;3;0
464010;10/02/2021;SORTIES;14;3;2
464010;10/02/2021;ENTREES;15;6;0
464010;10/02/2021;SORTIES;15;7;0
464010;10/02/2021;ENTREES;16;0;0
464010;10/02/2021;SORTIES;16;8;3
464010;10/02/2021;ENTREES;17;0;0
464010;10/02/2021;SORTIES;17;6;5
464010;10/02/2021;ENTREES;18;0;0
464010;10/02/2021;SORTIES;18;4;7
464010;10/02/2021;ENTREES;19;1;0
464010;10/02/2021;SORTIES;19;1;2
464010;10/02/2021;ENTREES;20;1;0
464010;10/02/2021;SORTIES;20;1;0
464010;10/02/2021;ENTREES;21;0;0
464010;10/02/2021;SORTIES;21;0;0
464010;10/02/2021;ENTREES;22;0;0
464010;10/02/2021;SORTIES;22;0;0
464010;10/02/2021;ENTREES;23;0;0
464010;10/02/2021;SORTIES;23;0;0
464010;11/02/2021;ENTREES;0;0;0
464010;11/02/2021;SORTIES;0;0;0
464010;11/02/2021;ENTREES;1;0;0
464010;11/02/2021;SORTIES;1;0;0
