CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/02/2021;;06/02/2021 16:33;0;;10/02/2021 09:32;AB;464005
464005;10/02/2021;;10/02/2021 08:50;1;;10/02/2021 10:54;HO;464005
464005;10/02/2021;;10/02/2021 10:28;2;;10/02/2021 12:13;AB;464005
464005;10/02/2021;;10/02/2021 06:43;3;;10/02/2021 13:48;AB;464005
464005;10/02/2021;;10/02/2021 12:44;4;;10/02/2021 14:18;AB;464005
464005;10/02/2021;;10/02/2021 10:32;5;;10/02/2021 15:24;HO;464005
464005;10/02/2021;;10/02/2021 06:44;6;;10/02/2021 17:05;AB;464005
464005;10/02/2021;;10/02/2021 09:12;7;;10/02/2021 17:27;AB;464005
464005;10/02/2021;;10/02/2021 09:16;8;;10/02/2021 17:41;AB;464005
464005;10/02/2021;;10/02/2021 13:16;9;;10/02/2021 17:43;AB;464005
464005;10/02/2021;;10/02/2021 13:46;10;;10/02/2021 20:07;AB;464005
464005;11/02/2021;;10/02/2021 13:10;11;;11/02/2021 00:34;AB;464005
