CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/02/2021;;09/02/2021 14:47;0;;10/02/2021 06:51;AB;464007
464007;10/02/2021;;09/02/2021 16:25;1;;10/02/2021 07:39;AB;464007
464007;10/02/2021;;10/02/2021 07:24;2;;10/02/2021 08:38;HO;464007
464007;10/02/2021;;10/02/2021 10:11;3;;10/02/2021 10:14;AB;464007
464007;10/02/2021;;10/02/2021 08:24;4;;10/02/2021 11:22;AB;464007
464007;10/02/2021;;10/02/2021 09:13;5;;10/02/2021 11:26;AB;464007
464007;10/02/2021;;10/02/2021 09:40;6;;10/02/2021 11:38;HO;464007
464007;10/02/2021;;10/02/2021 11:38;7;;10/02/2021 11:40;AB;464007
464007;10/02/2021;;10/02/2021 10:31;8;;10/02/2021 11:52;AB;464007
464007;10/02/2021;;10/02/2021 09:50;9;;10/02/2021 11:56;HO;464007
464007;10/02/2021;;10/02/2021 09:45;10;;10/02/2021 12:14;HO;464007
464007;10/02/2021;;10/02/2021 10:00;11;;10/02/2021 12:22;HO;464007
464007;10/02/2021;;10/02/2021 10:02;12;;10/02/2021 12:28;AB;464007
464007;10/02/2021;;10/02/2021 11:36;13;;10/02/2021 12:37;HO;464007
464007;10/02/2021;;10/02/2021 09:53;14;;10/02/2021 12:39;AB;464007
464007;10/02/2021;;10/02/2021 08:50;15;;10/02/2021 12:39;AB;464007
464007;10/02/2021;;10/02/2021 06:01;16;;10/02/2021 13:06;AB;464007
464007;10/02/2021;;10/02/2021 11:48;17;;10/02/2021 13:12;AB;464007
464007;10/02/2021;;10/02/2021 08:13;18;;10/02/2021 13:13;AB;464007
464007;10/02/2021;;10/02/2021 08:18;19;;10/02/2021 13:13;AB;464007
464007;10/02/2021;;10/02/2021 08:44;20;;10/02/2021 13:46;AB;464007
464007;10/02/2021;;10/02/2021 08:43;21;;10/02/2021 14:05;AB;464007
464007;10/02/2021;;10/02/2021 06:08;22;;10/02/2021 14:11;AB;464007
464007;10/02/2021;;10/02/2021 12:23;23;;10/02/2021 14:12;HO;464007
464007;10/02/2021;;10/02/2021 09:17;24;;10/02/2021 14:23;AB;464007
464007;10/02/2021;;10/02/2021 07:18;25;;10/02/2021 14:32;AB;464007
464007;10/02/2021;;10/02/2021 06:40;26;;10/02/2021 14:39;AB;464007
464007;10/02/2021;;10/02/2021 13:24;27;;10/02/2021 14:52;HO;464007
464007;10/02/2021;;10/02/2021 13:16;28;;10/02/2021 15:11;HO;464007
464007;10/02/2021;;10/02/2021 14:00;29;;10/02/2021 15:16;AB;464007
464007;10/02/2021;;10/02/2021 06:23;30;;10/02/2021 15:22;HO;464007
464007;10/02/2021;;10/02/2021 07:45;31;;10/02/2021 15:35;HO;464007
464007;10/02/2021;;10/02/2021 12:07;32;;10/02/2021 15:38;AB;464007
464007;10/02/2021;;10/02/2021 08:12;33;;10/02/2021 15:51;AB;464007
464007;10/02/2021;;10/02/2021 14:18;34;;10/02/2021 15:54;HO;464007
464007;10/02/2021;;10/02/2021 13:28;35;;10/02/2021 16:32;AB;464007
464007;10/02/2021;;10/02/2021 06:33;36;;10/02/2021 16:37;AB;464007
464007;10/02/2021;;10/02/2021 10:08;37;;10/02/2021 16:44;HO;464007
464007;10/02/2021;;10/02/2021 07:27;38;;10/02/2021 16:55;HO;464007
464007;10/02/2021;;10/02/2021 14:42;39;;10/02/2021 16:56;AB;464007
464007;10/02/2021;;10/02/2021 13:15;40;;10/02/2021 16:57;HO;464007
464007;10/02/2021;;10/02/2021 12:47;41;;10/02/2021 17:03;HO;464007
464007;10/02/2021;;10/02/2021 09:12;42;;10/02/2021 17:05;AB;464007
464007;10/02/2021;;10/02/2021 14:56;43;;10/02/2021 17:07;HO;464007
464007;10/02/2021;;10/02/2021 10:05;44;;10/02/2021 17:09;HO;464007
464007;10/02/2021;;10/02/2021 07:59;45;;10/02/2021 17:09;AB;464007
464007;10/02/2021;;10/02/2021 10:16;46;;10/02/2021 17:25;AB;464007
464007;10/02/2021;;10/02/2021 15:54;47;;10/02/2021 17:25;HO;464007
464007;10/02/2021;;10/02/2021 08:03;48;;10/02/2021 17:30;HO;464007
464007;10/02/2021;;10/02/2021 08:59;49;;10/02/2021 17:33;HO;464007
464007;10/02/2021;;10/02/2021 07:56;50;;10/02/2021 17:34;AB;464007
464007;10/02/2021;;10/02/2021 15:37;51;;10/02/2021 17:36;AB;464007
464007;10/02/2021;;10/02/2021 07:21;52;;10/02/2021 17:37;AB;464007
464007;10/02/2021;;10/02/2021 08:55;53;;10/02/2021 17:40;AB;464007
464007;10/02/2021;;10/02/2021 08:23;54;;10/02/2021 17:41;AB;464007
464007;10/02/2021;;10/02/2021 08:40;55;;10/02/2021 17:46;AB;464007
464007;10/02/2021;;10/02/2021 09:03;56;;10/02/2021 17:48;HO;464007
464007;10/02/2021;;10/02/2021 13:03;57;;10/02/2021 17:49;AB;464007
464007;10/02/2021;;10/02/2021 16:49;58;;10/02/2021 17:49;AB;464007
464007;10/02/2021;;10/02/2021 08:32;59;;10/02/2021 17:50;AB;464007
464007;10/02/2021;;10/02/2021 07:35;60;;10/02/2021 17:50;AB;464007
464007;10/02/2021;;10/02/2021 11:58;61;;10/02/2021 17:51;AB;464007
464007;10/02/2021;;10/02/2021 15:50;62;;10/02/2021 17:53;HO;464007
464007;10/02/2021;;10/02/2021 09:04;63;;10/02/2021 17:58;AB;464007
464007;10/02/2021;;10/02/2021 07:46;64;;10/02/2021 18:01;AB;464007
464007;10/02/2021;;10/02/2021 11:12;65;;10/02/2021 18:01;AB;464007
464007;10/02/2021;;10/02/2021 08:48;66;;10/02/2021 18:03;AB;464007
464007;10/02/2021;;10/02/2021 07:54;67;;10/02/2021 18:03;AB;464007
464007;10/02/2021;;10/02/2021 13:44;68;;10/02/2021 18:04;AB;464007
464007;10/02/2021;;10/02/2021 09:15;69;;10/02/2021 18:06;AB;464007
464007;10/02/2021;;10/02/2021 09:21;70;;10/02/2021 18:13;AB;464007
464007;10/02/2021;;10/02/2021 17:11;71;;10/02/2021 18:17;HO;464007
464007;10/02/2021;;10/02/2021 10:00;72;;10/02/2021 18:20;AB;464007
464007;10/02/2021;;10/02/2021 10:04;73;;10/02/2021 18:22;AB;464007
464007;10/02/2021;;10/02/2021 08:56;74;;10/02/2021 18:24;HO;464007
464007;10/02/2021;;10/02/2021 10:09;75;;10/02/2021 18:27;AB;464007
464007;10/02/2021;;10/02/2021 09:42;76;;10/02/2021 18:33;AB;464007
464007;10/02/2021;;10/02/2021 08:38;77;;10/02/2021 18:34;AB;464007
464007;10/02/2021;;10/02/2021 09:45;78;;10/02/2021 18:35;AB;464007
464007;10/02/2021;;10/02/2021 10:24;79;;10/02/2021 18:35;AB;464007
464007;10/02/2021;;10/02/2021 09:11;80;;10/02/2021 18:36;AB;464007
464007;10/02/2021;;10/02/2021 09:34;81;;10/02/2021 18:39;AB;464007
464007;10/02/2021;;10/02/2021 09:35;82;;10/02/2021 18:40;AB;464007
464007;10/02/2021;;10/02/2021 15:55;83;;10/02/2021 18:55;AB;464007
464007;10/02/2021;;10/02/2021 09:07;84;;10/02/2021 19:00;AB;464007
464007;10/02/2021;;10/02/2021 11:33;85;;10/02/2021 19:53;AB;464007
464007;10/02/2021;;10/02/2021 12:26;86;;10/02/2021 19:59;AB;464007
464007;10/02/2021;;10/02/2021 07:36;87;;10/02/2021 20:46;AB;464007
464007;10/02/2021;;10/02/2021 08:43;88;;10/02/2021 20:50;AB;464007
464007;10/02/2021;;10/02/2021 13:11;89;;10/02/2021 21:21;AB;464007
464007;10/02/2021;;10/02/2021 12:16;90;;10/02/2021 21:36;AB;464007
464007;10/02/2021;;10/02/2021 13:30;91;;10/02/2021 22:52;AB;464007
464007;10/02/2021;;10/02/2021 11:09;92;;10/02/2021 23:14;AB;464007
