CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/02/2021;;06/02/2021 12:10;0;;10/02/2021 06:52;AB;464003
464003;10/02/2021;;09/02/2021 12:19;1;;10/02/2021 07:21;AB;464003
464003;10/02/2021;;09/02/2021 19:13;2;;10/02/2021 07:56;AB;464003
464003;10/02/2021;;10/02/2021 08:30;3;;10/02/2021 10:35;HO;464003
464003;10/02/2021;;10/02/2021 09:02;4;;10/02/2021 10:53;HO;464003
464003;10/02/2021;;10/02/2021 11:25;5;;10/02/2021 11:39;AB;464003
464003;10/02/2021;;09/02/2021 12:11;6;;10/02/2021 12:05;AB;464003
464003;10/02/2021;;10/02/2021 08:27;7;;10/02/2021 12:45;AB;464003
464003;10/02/2021;;10/02/2021 08:24;8;;10/02/2021 13:11;AB;464003
464003;10/02/2021;;06/02/2021 12:38;9;;10/02/2021 13:29;AB;464003
464003;10/02/2021;;10/02/2021 05:02;10;;10/02/2021 14:28;AB;464003
464003;10/02/2021;;10/02/2021 07:46;11;;10/02/2021 14:41;AB;464003
464003;10/02/2021;;10/02/2021 10:34;12;;10/02/2021 15:46;HO;464003
464003;10/02/2021;;10/02/2021 10:11;13;;10/02/2021 15:47;HO;464003
464003;10/02/2021;;10/02/2021 09:30;14;;10/02/2021 16:14;AB;464003
464003;10/02/2021;;10/02/2021 07:56;15;;10/02/2021 16:19;AB;464003
464003;10/02/2021;;10/02/2021 08:12;16;;10/02/2021 16:20;AB;464003
464003;10/02/2021;;10/02/2021 08:12;17;;10/02/2021 16:25;AB;464003
464003;10/02/2021;;10/02/2021 14:13;18;;10/02/2021 16:33;HO;464003
464003;10/02/2021;;10/02/2021 09:58;19;;10/02/2021 16:34;AB;464003
464003;10/02/2021;;10/02/2021 09:22;20;;10/02/2021 16:34;AB;464003
464003;10/02/2021;;10/02/2021 07:29;21;;10/02/2021 16:35;AB;464003
464003;10/02/2021;;10/02/2021 08:31;22;;10/02/2021 16:41;AB;464003
464003;10/02/2021;;10/02/2021 08:35;23;;10/02/2021 16:46;HO;464003
464003;10/02/2021;;10/02/2021 09:48;24;;10/02/2021 17:05;AB;464003
464003;10/02/2021;;10/02/2021 10:27;25;;10/02/2021 17:06;HO;464003
464003;10/02/2021;;10/02/2021 08:46;26;;10/02/2021 17:20;AB;464003
464003;10/02/2021;;10/02/2021 07:44;27;;10/02/2021 17:23;HO;464003
464003;10/02/2021;;10/02/2021 08:42;28;;10/02/2021 17:37;AB;464003
464003;10/02/2021;;10/02/2021 08:15;29;;10/02/2021 17:39;HO;464003
464003;10/02/2021;;10/02/2021 08:00;30;;10/02/2021 17:41;HO;464003
464003;10/02/2021;;10/02/2021 13:07;31;;10/02/2021 17:47;AB;464003
464003;10/02/2021;;10/02/2021 09:25;32;;10/02/2021 17:56;HO;464003
464003;10/02/2021;;10/02/2021 08:50;33;;10/02/2021 18:06;AB;464003
464003;10/02/2021;;10/02/2021 08:50;34;;10/02/2021 18:13;HO;464003
464003;10/02/2021;;10/02/2021 07:16;35;;10/02/2021 18:22;AB;464003
464003;10/02/2021;;10/02/2021 09:41;36;;10/02/2021 18:22;AB;464003
464003;10/02/2021;;10/02/2021 14:27;37;;10/02/2021 18:29;AB;464003
464003;10/02/2021;;10/02/2021 07:44;38;;10/02/2021 18:30;AB;464003
464003;10/02/2021;;10/02/2021 10:46;39;;10/02/2021 18:41;AB;464003
464003;10/02/2021;;10/02/2021 08:55;40;;10/02/2021 18:51;AB;464003
464003;10/02/2021;;10/02/2021 08:26;41;;10/02/2021 19:14;HO;464003
464003;10/02/2021;;10/02/2021 07:24;42;;10/02/2021 19:27;AB;464003
464003;10/02/2021;;10/02/2021 12:59;43;;10/02/2021 20:07;AB;464003
