CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2021;460;2;0;0
464010;10/02/2021;460;3;0;0
464010;10/02/2021;460;4;0;0
464010;10/02/2021;460;5;0;1
464010;10/02/2021;460;6;0;3
464010;10/02/2021;460;7;3;9
464010;10/02/2021;460;8;8;15
464010;10/02/2021;460;9;8;18
464010;10/02/2021;460;10;13;18
464010;10/02/2021;460;11;12;19
464010;10/02/2021;460;12;13;19
464010;10/02/2021;460;13;20;19
464010;10/02/2021;460;14;20;17
464010;10/02/2021;460;15;19;17
464010;10/02/2021;460;16;11;14
464010;10/02/2021;460;17;5;9
464010;10/02/2021;460;18;1;2
464010;10/02/2021;460;19;1;0
464010;10/02/2021;460;20;1;0
464010;10/02/2021;460;21;1;0
464010;10/02/2021;460;22;1;0
464010;10/02/2021;460;23;1;0
464010;11/02/2021;460;0;0;0
464010;11/02/2021;460;1;0;0
