CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2021;ENTREES;2;0;0
464007;10/02/2021;SORTIES;2;0;0
464007;10/02/2021;ENTREES;3;0;0
464007;10/02/2021;SORTIES;3;0;0
464007;10/02/2021;ENTREES;4;0;0
464007;10/02/2021;SORTIES;4;0;0
464007;10/02/2021;ENTREES;5;0;0
464007;10/02/2021;SORTIES;5;0;0
464007;10/02/2021;ENTREES;6;1;4
464007;10/02/2021;SORTIES;6;0;1
464007;10/02/2021;ENTREES;7;3;8
464007;10/02/2021;SORTIES;7;0;1
464007;10/02/2021;ENTREES;8;3;14
464007;10/02/2021;SORTIES;8;1;0
464007;10/02/2021;ENTREES;9;4;15
464007;10/02/2021;SORTIES;9;0;0
464007;10/02/2021;ENTREES;10;3;8
464007;10/02/2021;SORTIES;10;0;1
464007;10/02/2021;ENTREES;11;1;6
464007;10/02/2021;SORTIES;11;2;4
464007;10/02/2021;ENTREES;12;2;3
464007;10/02/2021;SORTIES;12;3;3
464007;10/02/2021;ENTREES;13;3;6
464007;10/02/2021;SORTIES;13;0;5
464007;10/02/2021;ENTREES;14;2;2
464007;10/02/2021;SORTIES;14;2;5
464007;10/02/2021;ENTREES;15;2;2
464007;10/02/2021;SORTIES;15;4;3
464007;10/02/2021;ENTREES;16;0;1
464007;10/02/2021;SORTIES;16;3;3
464007;10/02/2021;ENTREES;17;1;0
464007;10/02/2021;SORTIES;17;8;15
464007;10/02/2021;ENTREES;18;0;0
464007;10/02/2021;SORTIES;18;2;18
464007;10/02/2021;ENTREES;19;0;0
464007;10/02/2021;SORTIES;19;0;3
464007;10/02/2021;ENTREES;20;0;0
464007;10/02/2021;SORTIES;20;0;2
464007;10/02/2021;ENTREES;21;0;0
464007;10/02/2021;SORTIES;21;0;2
464007;10/02/2021;ENTREES;22;0;0
464007;10/02/2021;SORTIES;22;0;1
464007;10/02/2021;ENTREES;23;0;0
464007;10/02/2021;SORTIES;23;0;1
464007;11/02/2021;ENTREES;0;0;0
464007;11/02/2021;SORTIES;0;0;0
464007;11/02/2021;ENTREES;1;0;0
464007;11/02/2021;SORTIES;1;0;0
