CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/02/2021;;10/02/2021 06:56;0;;10/02/2021 06:56;AB;464010
464010;10/02/2021;;10/02/2021 07:26;1;;10/02/2021 07:26;AB;464010
464010;10/02/2021;;10/02/2021 07:33;2;;10/02/2021 07:34;HO;464010
464010;10/02/2021;;10/02/2021 07:57;3;;10/02/2021 07:58;AB;464010
464010;10/02/2021;;10/02/2021 08:42;4;;10/02/2021 08:43;HO;464010
464010;10/02/2021;;10/02/2021 09:35;5;;10/02/2021 09:35;AB;464010
464010;10/02/2021;;10/02/2021 07:00;6;;10/02/2021 09:41;HO;464010
464010;10/02/2021;;10/02/2021 07:43;7;;10/02/2021 09:48;HO;464010
464010;10/02/2021;;10/02/2021 10:05;8;;10/02/2021 10:06;HO;464010
464010;10/02/2021;;10/02/2021 10:52;9;;10/02/2021 11:19;HO;464010
464010;10/02/2021;;10/02/2021 09:06;10;;10/02/2021 11:28;HO;464010
464010;10/02/2021;;10/02/2021 08:13;11;;10/02/2021 11:40;HO;464010
464010;10/02/2021;;10/02/2021 12:01;12;;10/02/2021 12:01;HO;464010
464010;10/02/2021;;10/02/2021 10:11;13;;10/02/2021 12:06;HO;464010
464010;10/02/2021;;10/02/2021 12:31;14;;10/02/2021 12:38;HO;464010
464010;10/02/2021;;10/02/2021 10:01;15;;10/02/2021 12:40;HO;464010
464010;10/02/2021;;10/02/2021 07:40;16;;10/02/2021 12:41;AB;464010
464010;10/02/2021;;10/02/2021 05:02;17;;10/02/2021 13:29;AB;464010
464010;10/02/2021;;10/02/2021 13:36;18;;10/02/2021 13:45;HO;464010
464010;10/02/2021;;10/02/2021 07:54;19;;10/02/2021 14:05;HO;464010
464010;10/02/2021;;10/02/2021 08:49;20;;10/02/2021 14:23;AB;464010
464010;10/02/2021;;10/02/2021 09:21;21;;10/02/2021 14:38;HO;464010
464010;10/02/2021;;10/02/2021 08:13;22;;10/02/2021 14:40;HO;464010
464010;10/02/2021;;10/02/2021 06:13;23;;10/02/2021 14:46;AB;464010
464010;10/02/2021;;10/02/2021 12:48;24;;10/02/2021 15:32;HO;464010
464010;10/02/2021;;10/02/2021 13:47;25;;10/02/2021 15:34;HO;464010
464010;10/02/2021;;10/02/2021 13:36;26;;10/02/2021 15:49;HO;464010
464010;10/02/2021;;10/02/2021 13:43;27;;10/02/2021 15:54;HO;464010
464010;10/02/2021;;10/02/2021 13:56;28;;10/02/2021 15:55;HO;464010
464010;10/02/2021;;10/02/2021 15:44;29;;10/02/2021 15:55;HO;464010
464010;10/02/2021;;10/02/2021 13:14;30;;10/02/2021 15:57;HO;464010
464010;10/02/2021;;10/02/2021 11:13;31;;10/02/2021 16:05;HO;464010
464010;10/02/2021;;10/02/2021 12:39;32;;10/02/2021 16:06;HO;464010
464010;10/02/2021;;10/02/2021 08:31;33;;10/02/2021 16:06;AB;464010
464010;10/02/2021;;10/02/2021 11:23;34;;10/02/2021 16:21;HO;464010
464010;10/02/2021;;10/02/2021 14:48;35;;10/02/2021 16:22;HO;464010
464010;10/02/2021;;10/02/2021 13:18;36;;10/02/2021 16:29;HO;464010
464010;10/02/2021;;10/02/2021 10:35;37;;10/02/2021 16:30;HO;464010
464010;10/02/2021;;10/02/2021 14:53;38;;10/02/2021 16:38;HO;464010
464010;10/02/2021;;10/02/2021 07:19;39;;10/02/2021 16:39;AB;464010
464010;10/02/2021;;10/02/2021 14:23;40;;10/02/2021 16:48;HO;464010
464010;10/02/2021;;10/02/2021 07:27;41;;10/02/2021 16:55;AB;464010
464010;10/02/2021;;10/02/2021 07:51;42;;10/02/2021 17:07;AB;464010
464010;10/02/2021;;10/02/2021 15:03;43;;10/02/2021 17:14;HO;464010
464010;10/02/2021;;10/02/2021 08:00;44;;10/02/2021 17:17;AB;464010
464010;10/02/2021;;10/02/2021 13:35;45;;10/02/2021 17:21;AB;464010
464010;10/02/2021;;10/02/2021 13:44;46;;10/02/2021 17:22;HO;464010
464010;10/02/2021;;10/02/2021 08:31;47;;10/02/2021 17:22;HO;464010
464010;10/02/2021;;10/02/2021 07:40;48;;10/02/2021 17:31;AB;464010
464010;10/02/2021;;10/02/2021 15:25;49;;10/02/2021 17:53;HO;464010
464010;10/02/2021;;10/02/2021 15:18;50;;10/02/2021 17:53;HO;464010
464010;10/02/2021;;10/02/2021 06:59;51;;10/02/2021 17:54;AB;464010
464010;10/02/2021;;10/02/2021 15:31;52;;10/02/2021 17:59;HO;464010
464010;10/02/2021;;10/02/2021 08:35;53;;10/02/2021 18:04;HO;464010
464010;10/02/2021;;10/02/2021 09:31;54;;10/02/2021 18:17;AB;464010
464010;10/02/2021;;10/02/2021 15:33;55;;10/02/2021 18:18;HO;464010
464010;10/02/2021;;10/02/2021 08:38;56;;10/02/2021 18:30;AB;464010
464010;10/02/2021;;10/02/2021 11:03;57;;10/02/2021 18:31;AB;464010
464010;10/02/2021;;10/02/2021 08:21;58;;10/02/2021 18:32;AB;464010
464010;10/02/2021;;10/02/2021 09:28;59;;10/02/2021 18:34;AB;464010
464010;10/02/2021;;10/02/2021 07:51;60;;10/02/2021 18:43;AB;464010
464010;10/02/2021;;10/02/2021 10:08;61;;10/02/2021 18:50;HO;464010
464010;10/02/2021;;10/02/2021 08:25;62;;10/02/2021 18:50;AB;464010
464010;10/02/2021;;10/02/2021 08:01;63;;10/02/2021 18:59;HO;464010
464010;10/02/2021;;10/02/2021 12:20;64;;10/02/2021 19:15;AB;464010
464010;10/02/2021;;10/02/2021 09:43;65;;10/02/2021 19:37;AB;464010
464010;10/02/2021;;10/02/2021 19:42;66;;10/02/2021 19:42;HO;464010
464010;10/02/2021;;10/02/2021 20:41;67;;10/02/2021 20:42;HO;464010
