CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/01/2021;324;2;0;0
464011;09/01/2021;324;3;0;0
464011;09/01/2021;324;4;0;0
464011;09/01/2021;324;5;0;1
464011;09/01/2021;324;6;0;1
464011;09/01/2021;324;7;1;4
464011;09/01/2021;324;8;1;4
464011;09/01/2021;324;9;3;6
464011;09/01/2021;324;10;4;4
464011;09/01/2021;324;11;4;5
464011;09/01/2021;324;12;4;7
464011;09/01/2021;324;13;4;6
464011;09/01/2021;324;14;5;7
464011;09/01/2021;324;15;6;6
464011;09/01/2021;324;16;4;5
464011;09/01/2021;324;17;3;1
464011;09/01/2021;324;18;2;0
464011;09/01/2021;324;19;0;0
464011;09/01/2021;324;20;0;0
464011;09/01/2021;324;21;0;0
464011;09/01/2021;324;22;0;0
464011;09/01/2021;324;23;0;0
464011;10/01/2021;324;0;0;0
464011;10/01/2021;324;1;0;0
