CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/01/2021;;07/01/2021 18:02;0;;09/01/2021 07:39;AB;464001
464001;09/01/2021;;07/01/2021 18:16;1;;09/01/2021 07:54;AB;464001
464001;09/01/2021;;08/01/2021 18:27;2;;09/01/2021 08:29;AB;464001
464001;09/01/2021;;08/01/2021 18:40;3;;09/01/2021 08:42;AB;464001
464001;09/01/2021;;09/01/2021 05:49;4;;09/01/2021 08:44;AB;464001
464001;09/01/2021;;09/01/2021 07:15;5;;09/01/2021 09:12;AB;464001
464001;09/01/2021;;08/01/2021 18:35;6;;09/01/2021 09:22;AB;464001
464001;09/01/2021;;08/01/2021 17:19;7;;09/01/2021 09:33;AB;464001
464001;09/01/2021;;09/01/2021 07:58;8;;09/01/2021 09:56;AB;464001
464001;09/01/2021;;08/01/2021 21:06;9;;09/01/2021 09:57;AB;464001
464001;09/01/2021;;09/01/2021 05:31;10;;09/01/2021 10:02;AB;464001
464001;09/01/2021;;09/01/2021 08:07;11;;09/01/2021 10:02;AB;464001
464001;09/01/2021;;07/01/2021 17:52;12;;09/01/2021 10:07;AB;464001
464001;09/01/2021;;09/01/2021 05:45;13;;09/01/2021 10:09;AB;464001
464001;09/01/2021;;02/01/2021 17:00;14;;09/01/2021 10:20;AB;464001
464001;09/01/2021;;08/01/2021 19:38;15;;09/01/2021 10:22;HO;464001
464001;09/01/2021;;08/01/2021 20:42;16;;09/01/2021 10:45;HO;464001
464001;09/01/2021;;09/01/2021 10:03;17;;09/01/2021 10:48;HO;464001
464001;09/01/2021;;09/01/2021 07:26;18;;09/01/2021 11:12;AB;464001
464001;09/01/2021;;09/01/2021 07:34;19;;09/01/2021 11:17;AB;464001
464001;09/01/2021;;09/01/2021 10:24;20;;09/01/2021 11:24;AB;464001
464001;09/01/2021;;07/01/2021 19:20;21;;09/01/2021 11:26;AB;464001
464001;09/01/2021;;09/01/2021 10:10;22;;09/01/2021 11:28;HO;464001
464001;09/01/2021;;09/01/2021 09:17;23;;09/01/2021 11:28;HO;464001
464001;09/01/2021;;09/01/2021 09:57;24;;09/01/2021 11:29;HO;464001
464001;09/01/2021;;09/01/2021 04:26;25;;09/01/2021 11:34;AB;464001
464001;09/01/2021;;09/01/2021 09:39;26;;09/01/2021 11:36;HO;464001
464001;09/01/2021;;09/01/2021 09:32;27;;09/01/2021 11:36;HO;464001
464001;09/01/2021;;08/01/2021 22:20;28;;09/01/2021 11:40;AB;464001
464001;09/01/2021;;09/01/2021 09:59;29;;09/01/2021 11:43;HO;464001
464001;09/01/2021;;09/01/2021 07:31;30;;09/01/2021 11:43;HO;464001
464001;09/01/2021;;09/01/2021 09:54;31;;09/01/2021 11:45;HO;464001
464001;09/01/2021;;28/12/2020 19:51;32;;09/01/2021 11:48;AB;464001
464001;09/01/2021;;09/01/2021 10:21;33;;09/01/2021 11:49;AB;464001
464001;09/01/2021;;09/01/2021 09:28;34;;09/01/2021 11:50;HO;464001
464001;09/01/2021;;29/12/2020 17:48;35;;09/01/2021 11:53;AB;464001
464001;09/01/2021;;08/01/2021 19:48;36;;09/01/2021 11:53;AB;464001
464001;09/01/2021;;09/01/2021 11:04;37;;09/01/2021 11:53;HO;464001
464001;09/01/2021;;09/01/2021 04:56;38;;09/01/2021 12:03;AB;464001
464001;09/01/2021;;09/01/2021 08:54;39;;09/01/2021 12:03;AB;464001
464001;09/01/2021;;09/01/2021 09:44;40;;09/01/2021 12:05;HO;464001
464001;09/01/2021;;09/01/2021 09:52;41;;09/01/2021 12:08;HO;464001
464001;09/01/2021;;09/01/2021 08:14;42;;09/01/2021 12:15;AB;464001
464001;09/01/2021;;09/01/2021 04:24;43;;09/01/2021 12:18;AB;464001
464001;09/01/2021;;08/01/2021 13:28;44;;09/01/2021 12:20;HO;464001
464001;09/01/2021;;09/01/2021 08:05;45;;09/01/2021 12:20;AB;464001
464001;09/01/2021;;09/01/2021 04:38;46;;09/01/2021 12:24;AB;464001
464001;09/01/2021;;09/01/2021 03:39;47;;09/01/2021 12:30;AB;464001
464001;09/01/2021;;09/01/2021 11:54;48;;09/01/2021 12:31;HO;464001
464001;09/01/2021;;09/01/2021 08:31;49;;09/01/2021 12:32;AB;464001
464001;09/01/2021;;09/01/2021 11:17;50;;09/01/2021 12:37;AB;464001
464001;09/01/2021;;09/01/2021 10:57;51;;09/01/2021 12:38;HO;464001
464001;09/01/2021;;09/01/2021 03:53;52;;09/01/2021 12:41;AB;464001
464001;09/01/2021;;09/01/2021 07:57;53;;09/01/2021 12:41;HO;464001
464001;09/01/2021;;09/01/2021 08:03;54;;09/01/2021 12:42;AB;464001
464001;09/01/2021;;08/01/2021 11:14;55;;09/01/2021 12:42;AB;464001
464001;09/01/2021;;09/01/2021 10:56;56;;09/01/2021 12:44;AB;464001
464001;09/01/2021;;09/01/2021 10:33;57;;09/01/2021 12:44;HO;464001
464001;09/01/2021;;09/01/2021 05:10;58;;09/01/2021 12:45;AB;464001
464001;09/01/2021;;09/01/2021 10:09;59;;09/01/2021 12:46;HO;464001
464001;09/01/2021;;09/01/2021 04:37;60;;09/01/2021 12:48;AB;464001
464001;09/01/2021;;09/01/2021 12:42;61;;09/01/2021 12:48;HO;464001
464001;09/01/2021;;09/01/2021 11:11;62;;09/01/2021 12:49;HO;464001
464001;09/01/2021;;09/01/2021 09:25;63;;09/01/2021 12:50;HO;464001
464001;09/01/2021;;09/01/2021 11:44;64;;09/01/2021 12:53;HO;464001
464001;09/01/2021;;09/01/2021 09:45;65;;09/01/2021 12:53;AB;464001
464001;09/01/2021;;09/01/2021 04:50;66;;09/01/2021 12:56;AB;464001
464001;09/01/2021;;09/01/2021 04:14;67;;09/01/2021 12:57;AB;464001
464001;09/01/2021;;09/01/2021 11:14;68;;09/01/2021 12:58;HO;464001
464001;09/01/2021;;09/01/2021 04:14;69;;09/01/2021 13:00;AB;464001
464001;09/01/2021;;09/01/2021 10:53;70;;09/01/2021 13:02;HO;464001
464001;09/01/2021;;09/01/2021 09:54;71;;09/01/2021 13:07;HO;464001
464001;09/01/2021;;08/01/2021 19:30;72;;09/01/2021 13:11;AB;464001
464001;09/01/2021;;05/01/2021 15:23;73;;09/01/2021 13:11;HO;464001
464001;09/01/2021;;09/01/2021 10:43;74;;09/01/2021 13:12;AB;464001
464001;09/01/2021;;08/01/2021 21:37;75;;09/01/2021 13:12;AB;464001
464001;09/01/2021;;09/01/2021 07:37;76;;09/01/2021 13:16;AB;464001
464001;09/01/2021;;09/01/2021 08:24;77;;09/01/2021 13:19;AB;464001
464001;09/01/2021;;09/01/2021 10:05;78;;09/01/2021 13:26;AB;464001
464001;09/01/2021;;09/01/2021 11:24;79;;09/01/2021 13:30;HO;464001
464001;09/01/2021;;09/01/2021 09:25;80;;09/01/2021 13:30;AB;464001
464001;09/01/2021;;09/01/2021 10:45;81;;09/01/2021 13:34;HO;464001
464001;09/01/2021;;09/01/2021 08:42;82;;09/01/2021 13:37;AB;464001
464001;09/01/2021;;09/01/2021 11:34;83;;09/01/2021 13:37;HO;464001
464001;09/01/2021;;09/01/2021 11:24;84;;09/01/2021 13:38;AB;464001
464001;09/01/2021;;09/01/2021 12:51;85;;09/01/2021 13:39;AB;464001
464001;09/01/2021;;09/01/2021 05:03;86;;09/01/2021 13:39;AB;464001
464001;09/01/2021;;09/01/2021 07:14;87;;09/01/2021 13:40;HO;464001
464001;09/01/2021;;09/01/2021 11:06;88;;09/01/2021 13:41;AB;464001
464001;09/01/2021;;09/01/2021 11:13;89;;09/01/2021 13:41;HO;464001
464001;09/01/2021;;09/01/2021 11:00;90;;09/01/2021 13:42;HO;464001
464001;09/01/2021;;09/01/2021 13:41;91;;09/01/2021 13:43;HO;464001
464001;09/01/2021;;09/01/2021 12:33;92;;09/01/2021 13:46;HO;464001
464001;09/01/2021;;09/01/2021 13:05;93;;09/01/2021 13:46;AB;464001
464001;09/01/2021;;09/01/2021 08:47;94;;09/01/2021 13:47;HO;464001
464001;09/01/2021;;09/01/2021 08:53;95;;09/01/2021 13:48;HO;464001
464001;09/01/2021;;09/01/2021 10:27;96;;09/01/2021 13:48;HO;464001
464001;09/01/2021;;09/01/2021 11:57;97;;09/01/2021 13:48;HO;464001
464001;09/01/2021;;09/01/2021 08:20;98;;09/01/2021 13:51;AB;464001
464001;09/01/2021;;09/01/2021 09:45;99;;09/01/2021 13:54;HO;464001
464001;09/01/2021;;09/01/2021 12:11;100;;09/01/2021 13:58;HO;464001
464001;09/01/2021;;09/01/2021 14:03;101;;09/01/2021 14:08;AB;464001
464001;09/01/2021;;09/01/2021 13:49;102;;09/01/2021 14:10;HO;464001
464001;09/01/2021;;08/01/2021 20:04;103;;09/01/2021 14:13;AB;464001
464001;09/01/2021;;06/01/2021 20:15;104;;09/01/2021 14:16;AB;464001
464001;09/01/2021;;09/01/2021 08:20;105;;09/01/2021 14:16;HO;464001
464001;09/01/2021;;09/01/2021 11:38;106;;09/01/2021 14:16;HO;464001
464001;09/01/2021;;09/01/2021 08:06;107;;09/01/2021 14:17;HO;464001
464001;09/01/2021;;09/01/2021 10:10;108;;09/01/2021 14:18;HO;464001
464001;09/01/2021;;09/01/2021 07:37;109;;09/01/2021 14:19;AB;464001
464001;09/01/2021;;09/01/2021 11:39;110;;09/01/2021 14:24;AB;464001
464001;09/01/2021;;09/01/2021 07:58;111;;09/01/2021 14:26;AB;464001
464001;09/01/2021;;09/01/2021 05:40;112;;09/01/2021 14:26;HO;464001
464001;09/01/2021;;09/01/2021 13:40;113;;09/01/2021 14:27;HO;464001
464001;09/01/2021;;09/01/2021 11:55;114;;09/01/2021 14:27;HO;464001
464001;09/01/2021;;09/01/2021 10:00;115;;09/01/2021 14:34;HO;464001
464001;09/01/2021;;09/01/2021 10:50;116;;09/01/2021 14:36;HO;464001
464001;09/01/2021;;09/01/2021 13:34;117;;09/01/2021 14:39;HO;464001
464001;09/01/2021;;09/01/2021 12:51;118;;09/01/2021 14:40;HO;464001
464001;09/01/2021;;09/01/2021 13:55;119;;09/01/2021 14:42;HO;464001
464001;09/01/2021;;09/01/2021 10:52;120;;09/01/2021 14:43;HO;464001
464001;09/01/2021;;09/01/2021 11:27;121;;09/01/2021 14:44;HO;464001
464001;09/01/2021;;09/01/2021 10:36;122;;09/01/2021 14:47;HO;464001
464001;09/01/2021;;09/01/2021 10:29;123;;09/01/2021 14:49;HO;464001
464001;09/01/2021;;09/01/2021 13:27;124;;09/01/2021 14:55;HO;464001
464001;09/01/2021;;09/01/2021 12:19;125;;09/01/2021 14:58;HO;464001
464001;09/01/2021;;09/01/2021 11:52;126;;09/01/2021 15:02;HO;464001
464001;09/01/2021;;09/01/2021 09:47;127;;09/01/2021 15:02;HO;464001
464001;09/01/2021;;09/01/2021 14:38;128;;09/01/2021 15:05;AB;464001
464001;09/01/2021;;09/01/2021 11:44;129;;09/01/2021 15:06;AB;464001
464001;09/01/2021;;09/01/2021 13:13;130;;09/01/2021 15:15;HO;464001
464001;09/01/2021;;09/01/2021 13:44;131;;09/01/2021 15:15;AB;464001
464001;09/01/2021;;09/01/2021 12:51;132;;09/01/2021 15:17;HO;464001
464001;09/01/2021;;09/01/2021 13:41;133;;09/01/2021 15:20;AB;464001
464001;09/01/2021;;09/01/2021 14:03;134;;09/01/2021 15:21;AB;464001
464001;09/01/2021;;09/01/2021 14:55;135;;09/01/2021 15:31;HO;464001
464001;09/01/2021;;09/01/2021 13:23;136;;09/01/2021 15:32;HO;464001
464001;09/01/2021;;09/01/2021 14:24;137;;09/01/2021 15:45;HO;464001
464001;09/01/2021;;05/01/2021 08:32;138;;09/01/2021 15:47;HO;464001
464001;09/01/2021;;08/01/2021 18:20;139;;09/01/2021 15:48;HO;464001
464001;09/01/2021;;09/01/2021 13:23;140;;09/01/2021 15:48;HO;464001
464001;09/01/2021;;09/01/2021 14:23;141;;09/01/2021 15:54;AB;464001
464001;09/01/2021;;09/01/2021 13:36;142;;09/01/2021 15:56;HO;464001
464001;09/01/2021;;09/01/2021 10:52;143;;09/01/2021 15:57;HO;464001
464001;09/01/2021;;09/01/2021 12:26;144;;09/01/2021 15:57;AB;464001
464001;09/01/2021;;09/01/2021 13:33;145;;09/01/2021 16:01;HO;464001
464001;09/01/2021;;09/01/2021 12:09;146;;09/01/2021 16:01;AB;464001
464001;09/01/2021;;09/01/2021 14:10;147;;09/01/2021 16:04;HO;464001
464001;09/01/2021;;09/01/2021 13:09;148;;09/01/2021 16:08;HO;464001
464001;09/01/2021;;09/01/2021 14:42;149;;09/01/2021 16:10;HO;464001
464001;09/01/2021;;09/01/2021 11:17;150;;09/01/2021 16:14;HO;464001
464001;09/01/2021;;09/01/2021 12:00;151;;09/01/2021 16:16;HO;464001
464001;09/01/2021;;09/01/2021 16:08;152;;09/01/2021 16:16;HO;464001
464001;09/01/2021;;09/01/2021 15:13;153;;09/01/2021 16:17;HO;464001
464001;09/01/2021;;09/01/2021 08:25;154;;09/01/2021 16:20;AB;464001
464001;09/01/2021;;09/01/2021 12:07;155;;09/01/2021 16:22;HO;464001
464001;09/01/2021;;09/01/2021 14:24;156;;09/01/2021 16:27;HO;464001
464001;09/01/2021;;09/01/2021 13:57;157;;09/01/2021 16:29;HO;464001
464001;09/01/2021;;09/01/2021 13:05;158;;09/01/2021 16:29;HO;464001
464001;09/01/2021;;09/01/2021 12:04;159;;09/01/2021 16:31;HO;464001
464001;09/01/2021;;09/01/2021 07:32;160;;09/01/2021 16:34;HO;464001
464001;09/01/2021;;09/01/2021 05:22;161;;09/01/2021 16:35;HO;464001
464001;09/01/2021;;09/01/2021 08:07;162;;09/01/2021 16:35;AB;464001
464001;09/01/2021;;09/01/2021 13:49;163;;09/01/2021 16:37;HO;464001
464001;09/01/2021;;09/01/2021 12:04;164;;09/01/2021 16:39;HO;464001
464001;09/01/2021;;09/01/2021 14:00;165;;09/01/2021 16:39;HO;464001
464001;09/01/2021;;09/01/2021 14:58;166;;09/01/2021 16:43;HO;464001
464001;09/01/2021;;09/01/2021 14:19;167;;09/01/2021 16:44;HO;464001
464001;09/01/2021;;09/01/2021 15:16;168;;09/01/2021 16:44;HO;464001
464001;09/01/2021;;09/01/2021 10:56;169;;09/01/2021 16:44;HO;464001
464001;09/01/2021;;09/01/2021 10:19;170;;09/01/2021 16:47;HO;464001
464001;09/01/2021;;09/01/2021 12:16;171;;09/01/2021 16:50;AB;464001
464001;09/01/2021;;09/01/2021 14:11;172;;09/01/2021 16:51;HO;464001
464001;09/01/2021;;09/01/2021 16:22;173;;09/01/2021 16:51;AB;464001
464001;09/01/2021;;09/01/2021 14:56;174;;09/01/2021 16:53;HO;464001
464001;09/01/2021;;09/01/2021 12:42;175;;09/01/2021 16:54;AB;464001
464001;09/01/2021;;09/01/2021 14:16;176;;09/01/2021 16:54;HO;464001
464001;09/01/2021;;09/01/2021 05:47;177;;09/01/2021 16:54;AB;464001
464001;09/01/2021;;09/01/2021 12:29;178;;09/01/2021 16:55;HO;464001
464001;09/01/2021;;09/01/2021 10:00;179;;09/01/2021 16:55;HO;464001
464001;09/01/2021;;09/01/2021 16:45;180;;09/01/2021 16:56;HO;464001
464001;09/01/2021;;09/01/2021 11:09;181;;09/01/2021 16:57;HO;464001
464001;09/01/2021;;09/01/2021 13:21;182;;09/01/2021 16:57;HO;464001
464001;09/01/2021;;09/01/2021 15:35;183;;09/01/2021 16:58;HO;464001
464001;09/01/2021;;09/01/2021 15:12;184;;09/01/2021 16:59;HO;464001
464001;09/01/2021;;09/01/2021 12:46;185;;09/01/2021 17:00;HO;464001
464001;09/01/2021;;09/01/2021 07:44;186;;09/01/2021 17:02;AB;464001
464001;09/01/2021;;09/01/2021 07:58;187;;09/01/2021 17:04;AB;464001
464001;09/01/2021;;09/01/2021 13:46;188;;09/01/2021 17:04;HO;464001
464001;09/01/2021;;09/01/2021 08:52;189;;09/01/2021 17:06;AB;464001
464001;09/01/2021;;09/01/2021 14:43;190;;09/01/2021 17:07;HO;464001
464001;09/01/2021;;09/01/2021 15:04;191;;09/01/2021 17:09;HO;464001
464001;09/01/2021;;09/01/2021 15:25;192;;09/01/2021 17:11;HO;464001
464001;09/01/2021;;08/01/2021 19:06;193;;09/01/2021 17:11;AB;464001
464001;09/01/2021;;09/01/2021 14:33;194;;09/01/2021 17:14;HO;464001
464001;09/01/2021;;09/01/2021 08:04;195;;09/01/2021 17:14;AB;464001
464001;09/01/2021;;09/01/2021 12:11;196;;09/01/2021 17:17;HO;464001
464001;09/01/2021;;09/01/2021 15:10;197;;09/01/2021 17:19;HO;464001
464001;09/01/2021;;09/01/2021 10:56;198;;09/01/2021 17:20;AB;464001
464001;09/01/2021;;09/01/2021 14:55;199;;09/01/2021 17:20;HO;464001
464001;09/01/2021;;09/01/2021 15:46;200;;09/01/2021 17:20;HO;464001
464001;09/01/2021;;09/01/2021 13:20;201;;09/01/2021 17:20;HO;464001
464001;09/01/2021;;09/01/2021 14:33;202;;09/01/2021 17:21;HO;464001
464001;09/01/2021;;09/01/2021 07:07;203;;09/01/2021 17:21;AB;464001
464001;09/01/2021;;09/01/2021 12:37;204;;09/01/2021 17:51;AB;464001
464001;09/01/2021;;09/01/2021 09:37;205;;09/01/2021 18:26;AB;464001
464001;09/01/2021;;09/01/2021 07:54;206;;09/01/2021 18:27;AB;464001
464001;09/01/2021;;09/01/2021 10:03;207;;09/01/2021 18:27;AB;464001
464001;09/01/2021;;09/01/2021 10:23;208;;09/01/2021 18:28;AB;464001
464001;09/01/2021;;09/01/2021 15:10;209;;09/01/2021 18:33;AB;464001
464001;09/01/2021;;09/01/2021 17:28;210;;09/01/2021 18:34;AB;464001
464001;09/01/2021;;09/01/2021 15:16;211;;09/01/2021 18:35;AB;464001
464001;09/01/2021;;09/01/2021 11:55;212;;09/01/2021 18:45;AB;464001
464001;09/01/2021;;09/01/2021 08:32;213;;09/01/2021 18:51;AB;464001
464001;09/01/2021;;09/01/2021 15:13;214;;09/01/2021 18:51;AB;464001
464001;09/01/2021;;09/01/2021 13:38;215;;09/01/2021 18:51;HO;464001
464001;09/01/2021;;09/01/2021 14:43;216;;09/01/2021 18:53;HO;464001
464001;09/01/2021;;09/01/2021 17:19;217;;09/01/2021 18:53;HO;464001
464001;09/01/2021;;09/01/2021 14:37;218;;09/01/2021 18:54;HO;464001
464001;09/01/2021;;09/01/2021 07:35;219;;09/01/2021 18:55;HO;464001
464001;09/01/2021;;09/01/2021 13:50;220;;09/01/2021 18:56;AB;464001
464001;09/01/2021;;09/01/2021 15:05;221;;09/01/2021 18:56;HO;464001
464001;09/01/2021;;09/01/2021 16:09;222;;09/01/2021 18:56;HO;464001
464001;09/01/2021;;09/01/2021 17:36;223;;09/01/2021 18:58;HO;464001
464001;09/01/2021;;09/01/2021 12:18;224;;09/01/2021 18:59;HO;464001
464001;09/01/2021;;09/01/2021 11:48;225;;09/01/2021 18:59;AB;464001
464001;09/01/2021;;09/01/2021 10:19;226;;09/01/2021 19:00;AB;464001
464001;09/01/2021;;09/01/2021 18:59;227;;09/01/2021 19:00;HO;464001
464001;09/01/2021;;09/01/2021 16:21;228;;09/01/2021 19:01;HO;464001
464001;09/01/2021;;09/01/2021 09:49;229;;09/01/2021 19:01;AB;464001
464001;09/01/2021;;09/01/2021 13:59;230;;09/01/2021 19:05;HO;464001
464001;09/01/2021;;09/01/2021 11:40;231;;09/01/2021 19:06;AB;464001
464001;09/01/2021;;09/01/2021 16:50;232;;09/01/2021 19:07;HO;464001
464001;09/01/2021;;09/01/2021 10:10;233;;09/01/2021 19:07;HO;464001
464001;09/01/2021;;09/01/2021 08:58;234;;09/01/2021 19:11;HO;464001
464001;09/01/2021;;09/01/2021 09:02;235;;09/01/2021 19:12;AB;464001
464001;09/01/2021;;09/01/2021 09:30;236;;09/01/2021 19:14;AB;464001
464001;09/01/2021;;09/01/2021 10:32;237;;09/01/2021 19:17;AB;464001
464001;09/01/2021;;09/01/2021 09:52;238;;09/01/2021 19:17;AB;464001
464001;09/01/2021;;09/01/2021 10:01;239;;09/01/2021 19:17;AB;464001
464001;09/01/2021;;09/01/2021 09:43;240;;09/01/2021 19:17;HO;464001
464001;09/01/2021;;09/01/2021 09:28;241;;09/01/2021 19:18;HO;464001
464001;09/01/2021;;09/01/2021 13:29;242;;09/01/2021 19:18;HO;464001
464001;09/01/2021;;09/01/2021 09:41;243;;09/01/2021 19:19;AB;464001
464001;09/01/2021;;09/01/2021 09:44;244;;09/01/2021 19:19;HO;464001
464001;09/01/2021;;09/01/2021 09:04;245;;09/01/2021 19:20;AB;464001
464001;09/01/2021;;09/01/2021 11:13;246;;09/01/2021 19:20;AB;464001
464001;09/01/2021;;09/01/2021 09:41;247;;09/01/2021 19:20;AB;464001
464001;09/01/2021;;09/01/2021 09:07;248;;09/01/2021 19:20;AB;464001
464001;09/01/2021;;09/01/2021 09:43;249;;09/01/2021 19:21;AB;464001
464001;09/01/2021;;09/01/2021 09:32;250;;09/01/2021 19:21;HO;464001
464001;09/01/2021;;09/01/2021 08:55;251;;09/01/2021 19:21;HO;464001
464001;09/01/2021;;09/01/2021 07:55;252;;09/01/2021 19:22;HO;464001
464001;09/01/2021;;09/01/2021 10:54;253;;09/01/2021 19:22;AB;464001
464001;09/01/2021;;09/01/2021 07:33;254;;09/01/2021 19:24;AB;464001
464001;09/01/2021;;09/01/2021 11:20;255;;09/01/2021 19:26;AB;464001
464001;09/01/2021;;09/01/2021 09:34;256;;09/01/2021 19:27;HO;464001
464001;09/01/2021;;09/01/2021 10:40;257;;09/01/2021 19:27;AB;464001
464001;09/01/2021;;09/01/2021 09:33;258;;09/01/2021 19:27;HO;464001
464001;09/01/2021;;09/01/2021 19:07;259;;09/01/2021 19:27;HO;464001
464001;09/01/2021;;09/01/2021 10:37;260;;09/01/2021 19:27;HO;464001
464001;09/01/2021;;09/01/2021 09:49;261;;09/01/2021 19:28;AB;464001
464001;09/01/2021;;09/01/2021 10:47;262;;09/01/2021 19:29;HO;464001
464001;09/01/2021;;09/01/2021 14:16;263;;09/01/2021 19:29;AB;464001
464001;09/01/2021;;09/01/2021 09:47;264;;09/01/2021 19:29;HO;464001
464001;09/01/2021;;09/01/2021 09:42;265;;09/01/2021 19:29;AB;464001
464001;09/01/2021;;09/01/2021 08:38;266;;09/01/2021 19:30;HO;464001
464001;09/01/2021;;09/01/2021 12:42;267;;09/01/2021 19:30;HO;464001
464001;09/01/2021;;09/01/2021 13:19;268;;09/01/2021 19:30;HO;464001
464001;09/01/2021;;09/01/2021 09:27;269;;09/01/2021 19:34;AB;464001
464001;09/01/2021;;09/01/2021 15:32;270;;09/01/2021 19:34;HO;464001
464001;09/01/2021;;09/01/2021 16:33;271;;09/01/2021 19:36;AB;464001
464001;09/01/2021;;09/01/2021 12:25;272;;09/01/2021 19:43;AB;464001
464001;09/01/2021;;09/01/2021 10:12;273;;09/01/2021 19:43;AB;464001
464001;09/01/2021;;09/01/2021 10:52;274;;09/01/2021 19:43;HO;464001
464001;09/01/2021;;09/01/2021 08:45;275;;09/01/2021 19:44;HO;464001
464001;09/01/2021;;09/01/2021 08:57;276;;09/01/2021 19:44;HO;464001
464001;09/01/2021;;09/01/2021 15:05;277;;09/01/2021 19:45;HO;464001
464001;09/01/2021;;09/01/2021 16:37;278;;09/01/2021 19:45;AB;464001
464001;09/01/2021;;09/01/2021 08:55;279;;09/01/2021 19:45;AB;464001
464001;09/01/2021;;09/01/2021 10:58;280;;09/01/2021 19:47;HO;464001
464001;09/01/2021;;09/01/2021 10:09;281;;09/01/2021 19:47;HO;464001
464001;09/01/2021;;09/01/2021 10:54;282;;09/01/2021 19:49;AB;464001
464001;09/01/2021;;09/01/2021 09:33;283;;09/01/2021 19:54;AB;464001
464001;09/01/2021;;09/01/2021 14:12;284;;09/01/2021 19:54;AB;464001
464001;09/01/2021;;09/01/2021 09:47;285;;09/01/2021 19:54;AB;464001
464001;09/01/2021;;09/01/2021 08:59;286;;09/01/2021 19:59;AB;464001
464001;09/01/2021;;09/01/2021 08:39;287;;09/01/2021 20:07;HO;464001
464001;09/01/2021;;09/01/2021 08:32;288;;09/01/2021 20:07;HO;464001
464001;09/01/2021;;09/01/2021 09:12;289;;09/01/2021 20:07;HO;464001
464001;09/01/2021;;09/01/2021 09:34;290;;09/01/2021 20:08;HO;464001
464001;09/01/2021;;09/01/2021 14:42;291;;09/01/2021 20:13;HO;464001
464001;09/01/2021;;09/01/2021 09:42;292;;09/01/2021 20:15;HO;464001
464001;09/01/2021;;09/01/2021 11:34;293;;09/01/2021 20:18;HO;464001
464001;09/01/2021;;09/01/2021 12:51;294;;09/01/2021 20:18;HO;464001
464001;09/01/2021;;09/01/2021 11:51;295;;09/01/2021 20:42;AB;464001
464001;09/01/2021;;09/01/2021 06:30;296;;09/01/2021 20:47;HO;464001
464001;09/01/2021;;09/01/2021 11:44;297;;09/01/2021 20:49;AB;464001
464001;09/01/2021;;09/01/2021 07:44;298;;09/01/2021 20:49;HO;464001
464001;09/01/2021;;09/01/2021 11:55;299;;09/01/2021 21:06;AB;464001
464001;09/01/2021;;09/01/2021 12:09;300;;09/01/2021 21:10;AB;464001
464001;09/01/2021;;09/01/2021 12:01;301;;09/01/2021 21:24;AB;464001
464001;09/01/2021;;09/01/2021 12:00;302;;09/01/2021 21:31;AB;464001
464001;09/01/2021;;09/01/2021 12:18;303;;09/01/2021 21:40;AB;464001
464001;09/01/2021;;09/01/2021 17:03;304;;09/01/2021 21:43;AB;464001
464001;09/01/2021;;09/01/2021 12:38;305;;09/01/2021 21:55;AB;464001
464001;09/01/2021;;09/01/2021 13:11;306;;09/01/2021 22:11;AB;464001
464001;09/01/2021;;09/01/2021 16:15;307;;09/01/2021 22:18;AB;464001
464001;09/01/2021;;09/01/2021 22:35;308;;09/01/2021 22:39;HO;464001
