CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/01/2021;340;2;0;0
464009;09/01/2021;340;3;0;0
464009;09/01/2021;340;4;0;0
464009;09/01/2021;340;5;0;0
464009;09/01/2021;340;6;0;0
464009;09/01/2021;340;7;0;0
464009;09/01/2021;340;8;1;2
464009;09/01/2021;340;9;3;6
464009;09/01/2021;340;10;5;11
464009;09/01/2021;340;11;6;14
464009;09/01/2021;340;12;10;11
464009;09/01/2021;340;13;16;13
464009;09/01/2021;340;14;16;12
464009;09/01/2021;340;15;17;11
464009;09/01/2021;340;16;14;10
464009;09/01/2021;340;17;7;9
464009;09/01/2021;340;18;4;5
464009;09/01/2021;340;19;2;1
464009;09/01/2021;340;20;1;1
464009;09/01/2021;340;21;0;0
464009;09/01/2021;340;22;0;0
464009;09/01/2021;340;23;0;0
464009;10/01/2021;340;0;0;0
464009;10/01/2021;340;1;0;0
