CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/01/2021;107;2;0;0
464002;09/01/2021;107;3;0;0
464002;09/01/2021;107;4;0;0
464002;09/01/2021;107;5;0;0
464002;09/01/2021;107;6;0;0
464002;09/01/2021;107;7;0;0
464002;09/01/2021;107;8;3;0
464002;09/01/2021;107;9;7;3
464002;09/01/2021;107;10;6;4
464002;09/01/2021;107;11;4;3
464002;09/01/2021;107;12;6;4
464002;09/01/2021;107;13;7;5
464002;09/01/2021;107;14;9;4
464002;09/01/2021;107;15;11;5
464002;09/01/2021;107;16;6;6
464002;09/01/2021;107;17;5;5
464002;09/01/2021;107;18;1;5
464002;09/01/2021;107;19;0;0
464002;09/01/2021;107;20;0;0
464002;09/01/2021;107;21;1;0
464002;09/01/2021;107;22;1;0
464002;09/01/2021;107;23;1;0
464002;10/01/2021;107;0;0;1
464002;10/01/2021;107;1;0;0
