CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/01/2021;ENTREES;2;0;0
464009;09/01/2021;SORTIES;2;0;0
464009;09/01/2021;ENTREES;3;0;0
464009;09/01/2021;SORTIES;3;0;0
464009;09/01/2021;ENTREES;4;0;0
464009;09/01/2021;SORTIES;4;0;1
464009;09/01/2021;ENTREES;5;0;0
464009;09/01/2021;SORTIES;5;0;0
464009;09/01/2021;ENTREES;6;0;0
464009;09/01/2021;SORTIES;6;0;1
464009;09/01/2021;ENTREES;7;0;1
464009;09/01/2021;SORTIES;7;0;0
464009;09/01/2021;ENTREES;8;1;5
464009;09/01/2021;SORTIES;8;0;2
464009;09/01/2021;ENTREES;9;2;5
464009;09/01/2021;SORTIES;9;0;1
464009;09/01/2021;ENTREES;10;3;6
464009;09/01/2021;SORTIES;10;1;1
464009;09/01/2021;ENTREES;11;3;3
464009;09/01/2021;SORTIES;11;2;0
464009;09/01/2021;ENTREES;12;5;1
464009;09/01/2021;SORTIES;12;1;4
464009;09/01/2021;ENTREES;13;7;2
464009;09/01/2021;SORTIES;13;1;0
464009;09/01/2021;ENTREES;14;2;0
464009;09/01/2021;SORTIES;14;2;1
464009;09/01/2021;ENTREES;15;5;4
464009;09/01/2021;SORTIES;15;4;5
464009;09/01/2021;ENTREES;16;0;1
464009;09/01/2021;SORTIES;16;3;2
464009;09/01/2021;ENTREES;17;0;2
464009;09/01/2021;SORTIES;17;7;3
464009;09/01/2021;ENTREES;18;0;1
464009;09/01/2021;SORTIES;18;3;5
464009;09/01/2021;ENTREES;19;0;1
464009;09/01/2021;SORTIES;19;2;5
464009;09/01/2021;ENTREES;20;0;1
464009;09/01/2021;SORTIES;20;1;1
464009;09/01/2021;ENTREES;21;0;0
464009;09/01/2021;SORTIES;21;1;1
464009;09/01/2021;ENTREES;22;0;0
464009;09/01/2021;SORTIES;22;0;0
464009;09/01/2021;ENTREES;23;0;0
464009;09/01/2021;SORTIES;23;0;0
464009;10/01/2021;ENTREES;0;0;0
464009;10/01/2021;SORTIES;0;0;0
464009;10/01/2021;ENTREES;1;0;0
464009;10/01/2021;SORTIES;1;0;0
