CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/01/2021;406;2;0;0
464003;09/01/2021;406;3;0;0
464003;09/01/2021;406;4;0;1
464003;09/01/2021;406;5;0;1
464003;09/01/2021;406;6;0;1
464003;09/01/2021;406;7;0;3
464003;09/01/2021;406;8;0;4
464003;09/01/2021;406;9;3;7
464003;09/01/2021;406;10;4;7
464003;09/01/2021;406;11;8;9
464003;09/01/2021;406;12;12;6
464003;09/01/2021;406;13;13;7
464003;09/01/2021;406;14;10;7
464003;09/01/2021;406;15;10;7
464003;09/01/2021;406;16;8;6
464003;09/01/2021;406;17;2;6
464003;09/01/2021;406;18;0;4
464003;09/01/2021;406;19;0;0
464003;09/01/2021;406;20;0;0
464003;09/01/2021;406;21;0;0
464003;09/01/2021;406;22;0;0
464003;09/01/2021;406;23;0;0
464003;10/01/2021;406;0;0;0
464003;10/01/2021;406;1;0;0
