CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/01/2021;460;2;0;0
464010;09/01/2021;460;3;0;0
464010;09/01/2021;460;4;0;1
464010;09/01/2021;460;5;0;1
464010;09/01/2021;460;6;0;2
464010;09/01/2021;460;7;2;3
464010;09/01/2021;460;8;4;6
464010;09/01/2021;460;9;12;7
464010;09/01/2021;460;10;24;7
464010;09/01/2021;460;11;27;8
464010;09/01/2021;460;12;30;8
464010;09/01/2021;460;13;48;7
464010;09/01/2021;460;14;56;6
464010;09/01/2021;460;15;48;7
464010;09/01/2021;460;16;35;7
464010;09/01/2021;460;17;18;5
464010;09/01/2021;460;18;6;4
464010;09/01/2021;460;19;3;1
464010;09/01/2021;460;20;3;0
464010;09/01/2021;460;21;3;0
464010;09/01/2021;460;22;3;0
464010;09/01/2021;460;23;3;0
464010;10/01/2021;460;0;0;0
464010;10/01/2021;460;1;0;0
