CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;09/01/2021;;02/01/2021 19:31;0;;09/01/2021 07:50;AB;464008
464008;09/01/2021;;09/01/2021 09:16;1;;09/01/2021 12:01;AB;464008
464008;09/01/2021;;09/01/2021 04:03;2;;09/01/2021 12:14;AB;464008
464008;09/01/2021;;09/01/2021 11:19;3;;09/01/2021 14:00;HO;464008
464008;09/01/2021;;09/01/2021 09:15;4;;09/01/2021 14:01;AB;464008
464008;09/01/2021;;09/01/2021 10:23;5;;09/01/2021 14:27;AB;464008
464008;09/01/2021;;09/01/2021 05:37;6;;09/01/2021 14:35;AB;464008
464008;09/01/2021;;09/01/2021 09:56;7;;09/01/2021 14:43;HO;464008
464008;09/01/2021;;09/01/2021 15:03;8;;09/01/2021 15:05;HO;464008
464008;09/01/2021;;09/01/2021 13:51;9;;09/01/2021 15:52;HO;464008
464008;09/01/2021;;09/01/2021 10:59;10;;09/01/2021 16:36;HO;464008
464008;09/01/2021;;09/01/2021 14:33;11;;09/01/2021 16:48;HO;464008
464008;09/01/2021;;09/01/2021 16:48;12;;09/01/2021 16:49;HO;464008
464008;09/01/2021;;09/01/2021 12:53;13;;09/01/2021 17:07;HO;464008
464008;09/01/2021;;09/01/2021 13:44;14;;09/01/2021 17:21;HO;464008
464008;09/01/2021;;09/01/2021 15:35;15;;09/01/2021 17:33;HO;464008
464008;09/01/2021;;09/01/2021 13:28;16;;09/01/2021 17:43;HO;464008
464008;09/01/2021;;09/01/2021 14:30;17;;09/01/2021 17:58;AB;464008
464008;09/01/2021;;09/01/2021 14:55;18;;09/01/2021 18:12;HO;464008
464008;09/01/2021;;09/01/2021 09:20;19;;09/01/2021 18:17;AB;464008
464008;09/01/2021;;09/01/2021 13:34;20;;09/01/2021 18:27;HO;464008
464008;09/01/2021;;09/01/2021 15:29;21;;09/01/2021 18:42;HO;464008
464008;09/01/2021;;09/01/2021 09:12;22;;09/01/2021 19:15;AB;464008
464008;09/01/2021;;09/01/2021 08:48;23;;09/01/2021 19:21;HO;464008
464008;09/01/2021;;09/01/2021 11:35;24;;09/01/2021 20:23;AB;464008
464008;09/01/2021;;09/01/2021 09:52;25;;09/01/2021 20:27;AB;464008
464008;09/01/2021;;09/01/2021 14:10;26;;09/01/2021 20:27;AB;464008
464008;09/01/2021;;09/01/2021 11:28;27;;09/01/2021 20:59;AB;464008
