CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/01/2021;ENTREES;2;0;0
464001;09/01/2021;SORTIES;2;0;0
464001;09/01/2021;ENTREES;3;0;2
464001;09/01/2021;SORTIES;3;0;0
464001;09/01/2021;ENTREES;4;0;8
464001;09/01/2021;SORTIES;4;0;0
464001;09/01/2021;ENTREES;5;2;6
464001;09/01/2021;SORTIES;5;0;0
464001;09/01/2021;ENTREES;6;1;0
464001;09/01/2021;SORTIES;6;0;0
464001;09/01/2021;ENTREES;7;10;15
464001;09/01/2021;SORTIES;7;0;2
464001;09/01/2021;ENTREES;8;18;19
464001;09/01/2021;SORTIES;8;0;3
464001;09/01/2021;ENTREES;9;31;20
464001;09/01/2021;SORTIES;9;0;5
464001;09/01/2021;ENTREES;10;25;21
464001;09/01/2021;SORTIES;10;3;5
464001;09/01/2021;ENTREES;11;18;17
464001;09/01/2021;SORTIES;11;10;10
464001;09/01/2021;ENTREES;12;21;15
464001;09/01/2021;SORTIES;12;13;18
464001;09/01/2021;ENTREES;13;29;9
464001;09/01/2021;SORTIES;13;17;15
464001;09/01/2021;ENTREES;14;26;7
464001;09/01/2021;SORTIES;14;19;6
464001;09/01/2021;ENTREES;15;23;4
464001;09/01/2021;SORTIES;15;12;7
464001;09/01/2021;ENTREES;16;10;9
464001;09/01/2021;SORTIES;16;33;7
464001;09/01/2021;ENTREES;17;3;2
464001;09/01/2021;SORTIES;17;12;8
464001;09/01/2021;ENTREES;18;2;4
464001;09/01/2021;SORTIES;18;9;12
464001;09/01/2021;ENTREES;19;2;0
464001;09/01/2021;SORTIES;19;29;32
464001;09/01/2021;ENTREES;20;0;1
464001;09/01/2021;SORTIES;20;10;2
464001;09/01/2021;ENTREES;21;0;0
464001;09/01/2021;SORTIES;21;0;7
464001;09/01/2021;ENTREES;22;1;0
464001;09/01/2021;SORTIES;22;1;2
464001;09/01/2021;ENTREES;23;0;0
464001;09/01/2021;SORTIES;23;0;0
464001;10/01/2021;ENTREES;0;0;0
464001;10/01/2021;SORTIES;0;0;0
464001;10/01/2021;ENTREES;1;0;0
464001;10/01/2021;SORTIES;1;0;0
