CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/01/2021;600;2;0;0
464007;09/01/2021;600;3;0;0
464007;09/01/2021;600;4;0;0
464007;09/01/2021;600;5;0;1
464007;09/01/2021;600;6;0;2
464007;09/01/2021;600;7;1;4
464007;09/01/2021;600;8;2;13
464007;09/01/2021;600;9;9;31
464007;09/01/2021;600;10;10;36
464007;09/01/2021;600;11;14;38
464007;09/01/2021;600;12;16;34
464007;09/01/2021;600;13;20;36
464007;09/01/2021;600;14;25;42
464007;09/01/2021;600;15;28;42
464007;09/01/2021;600;16;15;38
464007;09/01/2021;600;17;8;31
464007;09/01/2021;600;18;2;25
464007;09/01/2021;600;19;0;1
464007;09/01/2021;600;20;0;0
464007;09/01/2021;600;21;0;0
464007;09/01/2021;600;22;0;0
464007;09/01/2021;600;23;0;0
464007;10/01/2021;600;0;0;0
464007;10/01/2021;600;1;0;0
