CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/01/2021;220;2;0;0
464008;09/01/2021;220;3;0;0
464008;09/01/2021;220;4;0;1
464008;09/01/2021;220;5;0;2
464008;09/01/2021;220;6;0;2
464008;09/01/2021;220;7;0;1
464008;09/01/2021;220;8;1;1
464008;09/01/2021;220;9;2;6
464008;09/01/2021;220;10;3;7
464008;09/01/2021;220;11;4;9
464008;09/01/2021;220;12;6;8
464008;09/01/2021;220;13;10;8
464008;09/01/2021;220;14;10;7
464008;09/01/2021;220;15;11;7
464008;09/01/2021;220;16;9;7
464008;09/01/2021;220;17;5;6
464008;09/01/2021;220;18;3;5
464008;09/01/2021;220;19;2;5
464008;09/01/2021;220;20;2;1
464008;09/01/2021;220;21;2;1
464008;09/01/2021;220;22;2;1
464008;09/01/2021;220;23;2;1
464008;10/01/2021;220;0;0;0
464008;10/01/2021;220;1;0;0
