CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;09/01/2021;;09/01/2021 01:40;0;;09/01/2021 02:30;AB;464002
464002;09/01/2021;;06/01/2021 07:09;1;;09/01/2021 06:33;AB;464002
464002;09/01/2021;;08/01/2021 15:12;2;;09/01/2021 08:20;AB;464002
464002;09/01/2021;;08/01/2021 20:27;3;;09/01/2021 08:48;AB;464002
464002;09/01/2021;;09/01/2021 08:14;4;;09/01/2021 09:46;HO;464002
464002;09/01/2021;;09/01/2021 09:23;5;;09/01/2021 10:19;HO;464002
464002;09/01/2021;;09/01/2021 09:44;6;;09/01/2021 11:14;HO;464002
464002;09/01/2021;;08/01/2021 21:09;7;;09/01/2021 11:17;AB;464002
464002;09/01/2021;;09/01/2021 08:45;8;;09/01/2021 11:38;AB;464002
464002;09/01/2021;;09/01/2021 08:27;9;;09/01/2021 11:40;AB;464002
464002;09/01/2021;;09/01/2021 08:24;10;;09/01/2021 11:41;HO;464002
464002;09/01/2021;;09/01/2021 09:40;11;;09/01/2021 11:41;HO;464002
464002;09/01/2021;;09/01/2021 09:43;12;;09/01/2021 12:46;HO;464002
464002;09/01/2021;;08/01/2021 22:08;13;;09/01/2021 12:50;AB;464002
464002;09/01/2021;;09/01/2021 08:56;14;;09/01/2021 13:04;AB;464002
464002;09/01/2021;;09/01/2021 11:15;15;;09/01/2021 13:30;AB;464002
464002;09/01/2021;;09/01/2021 09:29;16;;09/01/2021 13:59;HO;464002
464002;09/01/2021;;09/01/2021 12:45;17;;09/01/2021 14:20;AB;464002
464002;09/01/2021;;09/01/2021 12:46;18;;09/01/2021 14:36;HO;464002
464002;09/01/2021;;08/01/2021 16:53;19;;09/01/2021 14:52;AB;464002
464002;09/01/2021;;09/01/2021 11:40;20;;09/01/2021 15:18;HO;464002
464002;09/01/2021;;09/01/2021 14:00;21;;09/01/2021 15:36;AB;464002
464002;09/01/2021;;08/01/2021 13:08;22;;09/01/2021 15:50;AB;464002
464002;09/01/2021;;09/01/2021 14:37;23;;09/01/2021 16:04;HO;464002
464002;09/01/2021;;09/01/2021 13:49;24;;09/01/2021 16:14;HO;464002
464002;09/01/2021;;09/01/2021 14:37;25;;09/01/2021 16:24;HO;464002
464002;09/01/2021;;09/01/2021 12:50;26;;09/01/2021 16:25;HO;464002
464002;09/01/2021;;09/01/2021 14:37;27;;09/01/2021 16:34;HO;464002
464002;09/01/2021;;09/01/2021 16:02;28;;09/01/2021 16:39;AB;464002
464002;09/01/2021;;08/01/2021 23:22;29;;09/01/2021 16:41;AB;464002
464002;09/01/2021;;09/01/2021 12:20;30;;09/01/2021 16:47;AB;464002
464002;09/01/2021;;09/01/2021 12:40;31;;09/01/2021 16:50;HO;464002
464002;09/01/2021;;08/01/2021 18:10;32;;09/01/2021 17:05;AB;464002
464002;09/01/2021;;08/01/2021 20:24;33;;09/01/2021 17:08;AB;464002
464002;09/01/2021;;09/01/2021 15:22;34;;09/01/2021 17:17;AB;464002
464002;09/01/2021;;09/01/2021 08:25;35;;09/01/2021 17:18;HO;464002
464002;09/01/2021;;09/01/2021 16:17;36;;09/01/2021 17:59;AB;464002
464002;09/01/2021;;09/01/2021 16:57;37;;09/01/2021 18:00;HO;464002
464002;09/01/2021;;09/01/2021 15:20;38;;09/01/2021 18:02;HO;464002
464002;09/01/2021;;09/01/2021 13:52;39;;09/01/2021 18:07;AB;464002
464002;09/01/2021;;09/01/2021 15:22;40;;09/01/2021 18:13;AB;464002
464002;09/01/2021;;09/01/2021 13:25;41;;09/01/2021 18:16;HO;464002
464002;09/01/2021;;09/01/2021 15:48;42;;09/01/2021 18:20;HO;464002
464002;09/01/2021;;09/01/2021 09:57;43;;09/01/2021 18:21;AB;464002
464002;09/01/2021;;09/01/2021 17:25;44;;09/01/2021 19:02;AB;464002
464002;09/01/2021;;09/01/2021 15:15;45;;09/01/2021 19:03;HO;464002
464002;09/01/2021;;09/01/2021 17:12;46;;09/01/2021 19:22;AB;464002
464002;09/01/2021;;09/01/2021 16:36;47;;09/01/2021 19:30;AB;464002
464002;09/01/2021;;09/01/2021 09:55;48;;09/01/2021 19:30;AB;464002
464002;09/01/2021;;09/01/2021 13:31;49;;09/01/2021 19:31;AB;464002
464002;09/01/2021;;09/01/2021 15:31;50;;09/01/2021 19:31;AB;464002
464002;09/01/2021;;09/01/2021 11:59;51;;09/01/2021 19:34;AB;464002
464002;09/01/2021;;09/01/2021 09:13;52;;09/01/2021 19:38;AB;464002
464002;09/01/2021;;09/01/2021 18:07;53;;09/01/2021 19:47;AB;464002
464002;09/01/2021;;09/01/2021 17:46;54;;09/01/2021 22:48;AB;464002
464002;10/01/2021;;10/01/2021 00:36;55;;10/01/2021 01:20;AB;464002
