CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/01/2021;;09/01/2021 07:05;0;;09/01/2021 07:06;AB;464010
464010;09/01/2021;;09/01/2021 07:13;1;;09/01/2021 07:14;HO;464010
464010;09/01/2021;;09/01/2021 07:55;2;;09/01/2021 09:47;HO;464010
464010;09/01/2021;;09/01/2021 09:10;3;;09/01/2021 10:27;HO;464010
464010;09/01/2021;;09/01/2021 09:50;4;;09/01/2021 11:20;HO;464010
464010;09/01/2021;;09/01/2021 08:35;5;;09/01/2021 11:21;HO;464010
464010;09/01/2021;;09/01/2021 09:10;6;;09/01/2021 11:26;HO;464010
464010;09/01/2021;;09/01/2021 10:09;7;;09/01/2021 11:32;HO;464010
464010;09/01/2021;;09/01/2021 10:26;8;;09/01/2021 11:44;HO;464010
464010;09/01/2021;;09/01/2021 09:16;9;;09/01/2021 11:49;HO;464010
464010;09/01/2021;;09/01/2021 10:18;10;;09/01/2021 11:58;HO;464010
464010;09/01/2021;;09/01/2021 12:01;11;;09/01/2021 12:01;HO;464010
464010;09/01/2021;;09/01/2021 10:22;12;;09/01/2021 12:12;HO;464010
464010;09/01/2021;;09/01/2021 10:13;13;;09/01/2021 12:12;HO;464010
464010;09/01/2021;;09/01/2021 06:15;14;;09/01/2021 12:20;AB;464010
464010;09/01/2021;;09/01/2021 07:54;15;;09/01/2021 12:25;AB;464010
464010;09/01/2021;;09/01/2021 09:49;16;;09/01/2021 12:47;HO;464010
464010;09/01/2021;;09/01/2021 09:52;17;;09/01/2021 12:47;HO;464010
464010;09/01/2021;;09/01/2021 10:39;18;;09/01/2021 12:59;HO;464010
464010;09/01/2021;;09/01/2021 10:36;19;;09/01/2021 13:08;HO;464010
464010;09/01/2021;;09/01/2021 11:31;20;;09/01/2021 13:24;HO;464010
464010;09/01/2021;;09/01/2021 04:19;21;;09/01/2021 13:30;AB;464010
464010;09/01/2021;;09/01/2021 10:41;22;;09/01/2021 13:38;HO;464010
464010;09/01/2021;;09/01/2021 12:27;23;;09/01/2021 13:49;HO;464010
464010;09/01/2021;;09/01/2021 10:11;24;;09/01/2021 13:55;HO;464010
464010;09/01/2021;;09/01/2021 10:31;25;;09/01/2021 13:57;HO;464010
464010;09/01/2021;;09/01/2021 14:09;26;;09/01/2021 14:09;HO;464010
464010;09/01/2021;;09/01/2021 09:16;27;;09/01/2021 14:12;HO;464010
464010;09/01/2021;;08/01/2021 19:24;28;;09/01/2021 14:12;AB;464010
464010;09/01/2021;;09/01/2021 09:41;29;;09/01/2021 14:14;HO;464010
464010;09/01/2021;;09/01/2021 11:06;30;;09/01/2021 14:28;HO;464010
464010;09/01/2021;;09/01/2021 11:00;31;;09/01/2021 14:45;HO;464010
464010;09/01/2021;;09/01/2021 13:35;32;;09/01/2021 14:50;HO;464010
464010;09/01/2021;;09/01/2021 10:24;33;;09/01/2021 14:50;HO;464010
464010;09/01/2021;;09/01/2021 13:58;34;;09/01/2021 14:59;HO;464010
464010;09/01/2021;;09/01/2021 13:13;35;;09/01/2021 14:59;HO;464010
464010;09/01/2021;;09/01/2021 11:59;36;;09/01/2021 15:10;HO;464010
464010;09/01/2021;;09/01/2021 11:18;37;;09/01/2021 15:16;HO;464010
464010;09/01/2021;;09/01/2021 10:31;38;;09/01/2021 15:27;HO;464010
464010;09/01/2021;;09/01/2021 14:04;39;;09/01/2021 15:34;HO;464010
464010;09/01/2021;;09/01/2021 12:57;40;;09/01/2021 15:34;HO;464010
464010;09/01/2021;;09/01/2021 10:08;41;;09/01/2021 15:35;HO;464010
464010;09/01/2021;;09/01/2021 13:04;42;;09/01/2021 15:35;HO;464010
464010;09/01/2021;;09/01/2021 11:00;43;;09/01/2021 15:41;HO;464010
464010;09/01/2021;;09/01/2021 11:58;44;;09/01/2021 15:41;HO;464010
464010;09/01/2021;;09/01/2021 11:54;45;;09/01/2021 15:44;HO;464010
464010;09/01/2021;;09/01/2021 12:50;46;;09/01/2021 15:52;HO;464010
464010;09/01/2021;;09/01/2021 12:23;47;;09/01/2021 15:54;HO;464010
464010;09/01/2021;;09/01/2021 13:14;48;;09/01/2021 15:57;HO;464010
464010;09/01/2021;;09/01/2021 14:12;49;;09/01/2021 16:04;HO;464010
464010;09/01/2021;;09/01/2021 13:13;50;;09/01/2021 16:21;HO;464010
464010;09/01/2021;;09/01/2021 12:26;51;;09/01/2021 16:22;HO;464010
464010;09/01/2021;;09/01/2021 13:29;52;;09/01/2021 16:26;HO;464010
464010;09/01/2021;;09/01/2021 13:10;53;;09/01/2021 16:27;HO;464010
464010;09/01/2021;;09/01/2021 13:16;54;;09/01/2021 16:33;HO;464010
464010;09/01/2021;;09/01/2021 13:46;55;;09/01/2021 16:35;HO;464010
464010;09/01/2021;;09/01/2021 14:11;56;;09/01/2021 16:36;HO;464010
464010;09/01/2021;;09/01/2021 12:40;57;;09/01/2021 16:51;HO;464010
464010;09/01/2021;;09/01/2021 13:42;58;;09/01/2021 16:51;HO;464010
464010;09/01/2021;;09/01/2021 14:49;59;;09/01/2021 16:59;HO;464010
464010;09/01/2021;;09/01/2021 13:39;60;;09/01/2021 16:59;HO;464010
464010;09/01/2021;;09/01/2021 13:21;61;;09/01/2021 16:59;HO;464010
464010;09/01/2021;;09/01/2021 14:35;62;;09/01/2021 17:02;HO;464010
464010;09/01/2021;;09/01/2021 13:46;63;;09/01/2021 17:04;HO;464010
464010;09/01/2021;;09/01/2021 13:46;64;;09/01/2021 17:04;HO;464010
464010;09/01/2021;;09/01/2021 15:10;65;;09/01/2021 17:13;HO;464010
464010;09/01/2021;;09/01/2021 11:50;66;;09/01/2021 17:14;HO;464010
464010;09/01/2021;;09/01/2021 12:41;67;;09/01/2021 17:14;HO;464010
464010;09/01/2021;;09/01/2021 07:45;68;;09/01/2021 17:17;HO;464010
464010;09/01/2021;;09/01/2021 12:23;69;;09/01/2021 17:18;HO;464010
464010;09/01/2021;;09/01/2021 11:42;70;;09/01/2021 17:20;HO;464010
464010;09/01/2021;;09/01/2021 13:29;71;;09/01/2021 17:20;HO;464010
464010;09/01/2021;;09/01/2021 14:54;72;;09/01/2021 17:21;HO;464010
464010;09/01/2021;;09/01/2021 13:57;73;;09/01/2021 17:25;HO;464010
464010;09/01/2021;;09/01/2021 12:25;74;;09/01/2021 17:30;AB;464010
464010;09/01/2021;;09/01/2021 15:24;75;;09/01/2021 17:37;AB;464010
464010;09/01/2021;;09/01/2021 14:36;76;;09/01/2021 17:39;HO;464010
464010;09/01/2021;;09/01/2021 14:23;77;;09/01/2021 17:40;HO;464010
464010;09/01/2021;;09/01/2021 14:55;78;;09/01/2021 17:41;HO;464010
464010;09/01/2021;;09/01/2021 13:35;79;;09/01/2021 17:41;HO;464010
464010;09/01/2021;;09/01/2021 14:47;80;;09/01/2021 17:46;HO;464010
464010;09/01/2021;;09/01/2021 14:52;81;;09/01/2021 17:53;HO;464010
464010;09/01/2021;;09/01/2021 15:25;82;;09/01/2021 17:54;HO;464010
464010;09/01/2021;;09/01/2021 15:24;83;;09/01/2021 18:00;HO;464010
464010;09/01/2021;;09/01/2021 13:45;84;;09/01/2021 18:01;HO;464010
464010;09/01/2021;;09/01/2021 14:58;85;;09/01/2021 18:05;HO;464010
464010;09/01/2021;;09/01/2021 18:06;86;;09/01/2021 18:06;HO;464010
464010;09/01/2021;;09/01/2021 15:15;87;;09/01/2021 18:11;HO;464010
464010;09/01/2021;;09/01/2021 09:42;88;;09/01/2021 18:15;HO;464010
464010;09/01/2021;;09/01/2021 15:07;89;;09/01/2021 18:23;HO;464010
464010;09/01/2021;;09/01/2021 13:57;90;;09/01/2021 18:23;HO;464010
464010;09/01/2021;;09/01/2021 09:29;91;;09/01/2021 18:24;AB;464010
464010;09/01/2021;;09/01/2021 14:11;92;;09/01/2021 18:33;HO;464010
464010;09/01/2021;;09/01/2021 14:26;93;;09/01/2021 18:34;HO;464010
464010;09/01/2021;;09/01/2021 14:32;94;;09/01/2021 18:41;HO;464010
464010;09/01/2021;;09/01/2021 13:59;95;;09/01/2021 18:54;HO;464010
464010;09/01/2021;;09/01/2021 17:25;96;;09/01/2021 18:57;HO;464010
464010;09/01/2021;;09/01/2021 08:31;97;;09/01/2021 19:03;AB;464010
464010;09/01/2021;;09/01/2021 08:36;98;;09/01/2021 19:03;AB;464010
464010;09/01/2021;;09/01/2021 19:06;99;;09/01/2021 19:07;HO;464010
464010;09/01/2021;;09/01/2021 13:27;100;;09/01/2021 19:21;HO;464010
464010;09/01/2021;;09/01/2021 08:24;101;;09/01/2021 19:24;AB;464010
464010;09/01/2021;;09/01/2021 13:29;102;;09/01/2021 19:30;HO;464010
464010;09/01/2021;;09/01/2021 08:52;103;;09/01/2021 19:30;HO;464010
464010;09/01/2021;;09/01/2021 12:51;104;;09/01/2021 20:32;AB;464010
464010;09/01/2021;;09/01/2021 11:06;105;;09/01/2021 20:48;AB;464010
464010;09/01/2021;;09/01/2021 23:08;106;;09/01/2021 23:09;HO;464010
