CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;09/01/2021;;08/01/2021 12:11;0;;09/01/2021 10:11;AB;464011
464011;09/01/2021;;09/01/2021 07:23;1;;09/01/2021 10:20;AB;464011
464011;09/01/2021;;06/01/2021 13:01;2;;09/01/2021 10:41;AB;464011
464011;09/01/2021;;08/01/2021 07:10;3;;09/01/2021 10:45;AB;464011
464011;09/01/2021;;09/01/2021 12:00;4;;09/01/2021 12:01;HO;464011
464011;09/01/2021;;09/01/2021 07:59;5;;09/01/2021 12:33;HO;464011
464011;09/01/2021;;09/01/2021 11:30;6;;09/01/2021 12:42;AB;464011
464011;09/01/2021;;09/01/2021 09:55;7;;09/01/2021 13:02;AB;464011
464011;09/01/2021;;09/01/2021 07:07;8;;09/01/2021 13:14;AB;464011
464011;09/01/2021;;09/01/2021 10:39;9;;09/01/2021 13:16;HO;464011
464011;09/01/2021;;09/01/2021 12:41;10;;09/01/2021 13:35;AB;464011
464011;09/01/2021;;09/01/2021 14:07;11;;09/01/2021 14:07;HO;464011
464011;09/01/2021;;09/01/2021 14:26;12;;09/01/2021 14:27;HO;464011
464011;09/01/2021;;09/01/2021 05:55;13;;09/01/2021 15:04;AB;464011
464011;09/01/2021;;09/01/2021 15:57;14;;09/01/2021 15:58;HO;464011
464011;09/01/2021;;09/01/2021 13:35;15;;09/01/2021 16:04;HO;464011
464011;09/01/2021;;08/01/2021 17:40;16;;09/01/2021 16:12;AB;464011
464011;09/01/2021;;09/01/2021 15:37;17;;09/01/2021 16:54;HO;464011
464011;09/01/2021;;09/01/2021 12:31;18;;09/01/2021 17:02;AB;464011
464011;09/01/2021;;09/01/2021 07:18;19;;09/01/2021 17:06;AB;464011
464011;09/01/2021;;09/01/2021 12:11;20;;09/01/2021 17:06;HO;464011
464011;09/01/2021;;09/01/2021 13:57;21;;09/01/2021 17:25;AB;464011
464011;09/01/2021;;09/01/2021 14:11;22;;09/01/2021 17:53;AB;464011
464011;09/01/2021;;09/01/2021 13:55;23;;09/01/2021 18:13;AB;464011
464011;09/01/2021;;09/01/2021 14:58;24;;09/01/2021 18:37;HO;464011
464011;09/01/2021;;09/01/2021 18:39;25;;09/01/2021 18:40;HO;464011
464011;09/01/2021;;09/01/2021 09:24;26;;09/01/2021 19:22;HO;464011
464011;09/01/2021;;09/01/2021 09:43;27;;09/01/2021 19:24;HO;464011
464011;09/01/2021;;09/01/2021 09:28;28;;09/01/2021 19:33;AB;464011
464011;09/01/2021;;09/01/2021 10:38;29;;09/01/2021 19:34;AB;464011
464011;09/01/2021;;09/01/2021 10:56;30;;09/01/2021 19:42;AB;464011
464011;09/01/2021;;09/01/2021 12:24;31;;09/01/2021 21:17;AB;464011
