CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/01/2021;;08/01/2021 18:54;0;;09/01/2021 06:45;AB;464005
464005;09/01/2021;;08/01/2021 16:33;1;;09/01/2021 09:23;AB;464005
464005;09/01/2021;;09/01/2021 07:41;2;;09/01/2021 11:21;AB;464005
464005;09/01/2021;;09/01/2021 10:39;3;;09/01/2021 12:22;AB;464005
464005;09/01/2021;;09/01/2021 10:14;4;;09/01/2021 13:26;HO;464005
464005;09/01/2021;;09/01/2021 10:45;5;;09/01/2021 14:01;HO;464005
464005;09/01/2021;;09/01/2021 13:57;6;;09/01/2021 16:00;HO;464005
464005;09/01/2021;;09/01/2021 11:41;7;;09/01/2021 16:34;HO;464005
464005;09/01/2021;;09/01/2021 13:35;8;;09/01/2021 17:12;HO;464005
464005;09/01/2021;;09/01/2021 16:08;9;;09/01/2021 17:33;AB;464005
464005;09/01/2021;;09/01/2021 14:43;10;;09/01/2021 17:35;HO;464005
464005;09/01/2021;;09/01/2021 09:31;11;;09/01/2021 17:47;AB;464005
464005;09/01/2021;;09/01/2021 09:06;12;;09/01/2021 17:53;AB;464005
464005;09/01/2021;;09/01/2021 13:27;13;;09/01/2021 18:28;HO;464005
464005;09/01/2021;;09/01/2021 15:36;14;;09/01/2021 18:29;HO;464005
464005;09/01/2021;;09/01/2021 09:11;15;;09/01/2021 19:18;AB;464005
464005;09/01/2021;;09/01/2021 09:28;16;;09/01/2021 19:18;AB;464005
464005;09/01/2021;;09/01/2021 08:52;17;;09/01/2021 19:24;AB;464005
464005;09/01/2021;;09/01/2021 09:31;18;;09/01/2021 19:33;AB;464005
464005;09/01/2021;;09/01/2021 11:42;19;;09/01/2021 19:34;AB;464005
464005;09/01/2021;;09/01/2021 09:29;20;;09/01/2021 19:37;AB;464005
464005;09/01/2021;;09/01/2021 09:07;21;;09/01/2021 19:37;AB;464005
464005;09/01/2021;;09/01/2021 10:48;22;;09/01/2021 19:39;AB;464005
464005;09/01/2021;;09/01/2021 09:11;23;;09/01/2021 20:41;AB;464005
