CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/01/2021;ENTREES;2;0;0
464010;09/01/2021;SORTIES;2;0;0
464010;09/01/2021;ENTREES;3;0;0
464010;09/01/2021;SORTIES;3;0;0
464010;09/01/2021;ENTREES;4;0;1
464010;09/01/2021;SORTIES;4;0;0
464010;09/01/2021;ENTREES;5;0;0
464010;09/01/2021;SORTIES;5;0;0
464010;09/01/2021;ENTREES;6;0;1
464010;09/01/2021;SORTIES;6;0;0
464010;09/01/2021;ENTREES;7;3;2
464010;09/01/2021;SORTIES;7;1;1
464010;09/01/2021;ENTREES;8;2;3
464010;09/01/2021;SORTIES;8;0;0
464010;09/01/2021;ENTREES;9;9;1
464010;09/01/2021;SORTIES;9;1;0
464010;09/01/2021;ENTREES;10;13;0
464010;09/01/2021;SORTIES;10;1;0
464010;09/01/2021;ENTREES;11;10;1
464010;09/01/2021;SORTIES;11;7;0
464010;09/01/2021;ENTREES;12;9;2
464010;09/01/2021;SORTIES;12;6;2
464010;09/01/2021;ENTREES;13;24;0
464010;09/01/2021;SORTIES;13;6;1
464010;09/01/2021;ENTREES;14;17;0
464010;09/01/2021;SORTIES;14;9;1
464010;09/01/2021;ENTREES;15;5;1
464010;09/01/2021;SORTIES;15;13;0
464010;09/01/2021;ENTREES;16;0;0
464010;09/01/2021;SORTIES;16;13;0
464010;09/01/2021;ENTREES;17;2;0
464010;09/01/2021;SORTIES;17;19;2
464010;09/01/2021;ENTREES;18;1;0
464010;09/01/2021;SORTIES;18;13;1
464010;09/01/2021;ENTREES;19;1;0
464010;09/01/2021;SORTIES;19;4;3
464010;09/01/2021;ENTREES;20;0;0
464010;09/01/2021;SORTIES;20;0;2
464010;09/01/2021;ENTREES;21;0;0
464010;09/01/2021;SORTIES;21;0;0
464010;09/01/2021;ENTREES;22;0;0
464010;09/01/2021;SORTIES;22;0;0
464010;09/01/2021;ENTREES;23;1;0
464010;09/01/2021;SORTIES;23;1;0
464010;10/01/2021;ENTREES;0;0;0
464010;10/01/2021;SORTIES;0;0;0
464010;10/01/2021;ENTREES;1;0;0
464010;10/01/2021;SORTIES;1;0;0
