CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/01/2021;;09/01/2021 07:45;0;;09/01/2021 09:55;AB;464003
464003;09/01/2021;;07/01/2021 16:16;1;;09/01/2021 10:29;AB;464003
464003;09/01/2021;;04/01/2021 08:19;2;;09/01/2021 10:31;AB;464003
464003;09/01/2021;;09/01/2021 09:16;3;;09/01/2021 10:45;HO;464003
464003;09/01/2021;;31/12/2020 14:59;4;;09/01/2021 11:32;AB;464003
464003;09/01/2021;;06/01/2021 17:43;5;;09/01/2021 11:36;AB;464003
464003;09/01/2021;;09/01/2021 09:38;6;;09/01/2021 11:38;AB;464003
464003;09/01/2021;;09/01/2021 10:26;7;;09/01/2021 12:13;AB;464003
464003;09/01/2021;;09/01/2021 10:12;8;;09/01/2021 12:30;HO;464003
464003;09/01/2021;;08/01/2021 19:01;9;;09/01/2021 12:30;AB;464003
464003;09/01/2021;;07/01/2021 18:39;10;;09/01/2021 12:32;AB;464003
464003;09/01/2021;;08/01/2021 17:26;11;;09/01/2021 12:33;AB;464003
464003;09/01/2021;;09/01/2021 04:53;12;;09/01/2021 13:00;AB;464003
464003;09/01/2021;;09/01/2021 10:31;13;;09/01/2021 13:06;HO;464003
464003;09/01/2021;;08/01/2021 17:11;14;;09/01/2021 13:54;HO;464003
464003;09/01/2021;;09/01/2021 11:52;15;;09/01/2021 14:15;HO;464003
464003;09/01/2021;;09/01/2021 11:40;16;;09/01/2021 14:16;HO;464003
464003;09/01/2021;;07/01/2021 10:44;17;;09/01/2021 14:16;AB;464003
464003;09/01/2021;;09/01/2021 12:42;18;;09/01/2021 14:55;HO;464003
464003;09/01/2021;;09/01/2021 11:28;19;;09/01/2021 14:58;AB;464003
464003;09/01/2021;;09/01/2021 13:45;20;;09/01/2021 15:12;AB;464003
464003;09/01/2021;;09/01/2021 13:26;21;;09/01/2021 15:13;AB;464003
464003;09/01/2021;;09/01/2021 13:40;22;;09/01/2021 15:26;HO;464003
464003;09/01/2021;;09/01/2021 13:52;23;;09/01/2021 15:37;HO;464003
464003;09/01/2021;;09/01/2021 12:50;24;;09/01/2021 16:12;HO;464003
464003;09/01/2021;;09/01/2021 07:20;25;;09/01/2021 16:15;AB;464003
464003;09/01/2021;;03/01/2021 20:27;26;;09/01/2021 16:39;AB;464003
464003;09/01/2021;;09/01/2021 12:22;27;;09/01/2021 16:40;HO;464003
464003;09/01/2021;;09/01/2021 14:09;28;;09/01/2021 16:48;AB;464003
464003;09/01/2021;;09/01/2021 12:40;29;;09/01/2021 16:52;HO;464003
464003;09/01/2021;;08/01/2021 10:16;30;;09/01/2021 17:15;HO;464003
464003;09/01/2021;;09/01/2021 09:13;31;;09/01/2021 17:37;AB;464003
464003;09/01/2021;;09/01/2021 09:21;32;;09/01/2021 17:40;HO;464003
464003;09/01/2021;;09/01/2021 09:21;33;;09/01/2021 17:40;HO;464003
464003;09/01/2021;;09/01/2021 15:15;34;;09/01/2021 17:41;HO;464003
464003;09/01/2021;;09/01/2021 12:39;35;;09/01/2021 17:49;HO;464003
464003;09/01/2021;;09/01/2021 15:48;36;;09/01/2021 17:56;HO;464003
464003;09/01/2021;;09/01/2021 16:06;37;;09/01/2021 18:03;HO;464003
464003;09/01/2021;;09/01/2021 11:55;38;;09/01/2021 18:14;AB;464003
464003;09/01/2021;;09/01/2021 09:25;39;;09/01/2021 18:29;AB;464003
464003;09/01/2021;;09/01/2021 12:13;40;;09/01/2021 18:45;AB;464003
464003;09/01/2021;;09/01/2021 13:24;41;;09/01/2021 18:52;HO;464003
464003;09/01/2021;;09/01/2021 18:46;42;;09/01/2021 18:54;AB;464003
464003;09/01/2021;;09/01/2021 09:38;43;;09/01/2021 19:03;AB;464003
464003;09/01/2021;;09/01/2021 11:21;44;;09/01/2021 19:04;HO;464003
464003;09/01/2021;;09/01/2021 16:18;45;;09/01/2021 19:09;AB;464003
464003;09/01/2021;;09/01/2021 08:12;46;;09/01/2021 19:22;AB;464003
464003;09/01/2021;;09/01/2021 11:28;47;;09/01/2021 19:30;AB;464003
464003;09/01/2021;;05/01/2021 16:01;48;;09/01/2021 19:31;AB;464003
464003;09/01/2021;;09/01/2021 10:44;49;;09/01/2021 19:55;AB;464003
464003;09/01/2021;;09/01/2021 11:38;50;;09/01/2021 20:25;AB;464003
