CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/01/2021;454;2;0;0
464001;09/01/2021;454;3;0;2
464001;09/01/2021;454;4;0;10
464001;09/01/2021;454;5;2;16
464001;09/01/2021;454;6;3;16
464001;09/01/2021;454;7;13;29
464001;09/01/2021;454;8;31;45
464001;09/01/2021;454;9;62;60
464001;09/01/2021;454;10;84;76
464001;09/01/2021;454;11;92;83
464001;09/01/2021;454;12;100;80
464001;09/01/2021;454;13;112;74
464001;09/01/2021;454;14;119;75
464001;09/01/2021;454;15;130;72
464001;09/01/2021;454;16;107;74
464001;09/01/2021;454;17;98;68
464001;09/01/2021;454;18;91;60
464001;09/01/2021;454;19;64;28
464001;09/01/2021;454;20;54;27
464001;09/01/2021;454;21;54;20
464001;09/01/2021;454;22;54;18
464001;09/01/2021;454;23;54;18
464001;10/01/2021;454;0;0;0
464001;10/01/2021;454;1;0;0
