CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/01/2021;;09/01/2021 09:07;0;;09/01/2021 09:37;AB;464007
464007;09/01/2021;;08/01/2021 13:13;1;;09/01/2021 09:39;AB;464007
464007;09/01/2021;;09/01/2021 09:38;2;;09/01/2021 10:18;HO;464007
464007;09/01/2021;;09/01/2021 09:25;3;;09/01/2021 10:26;HO;464007
464007;09/01/2021;;08/01/2021 16:25;4;;09/01/2021 10:33;AB;464007
464007;09/01/2021;;09/01/2021 09:42;5;;09/01/2021 10:35;HO;464007
464007;09/01/2021;;03/01/2021 17:25;6;;09/01/2021 11:32;AB;464007
464007;09/01/2021;;09/01/2021 10:18;7;;09/01/2021 11:40;HO;464007
464007;09/01/2021;;09/01/2021 09:43;8;;09/01/2021 11:51;HO;464007
464007;09/01/2021;;09/01/2021 10:08;9;;09/01/2021 12:06;HO;464007
464007;09/01/2021;;09/01/2021 08:50;10;;09/01/2021 12:20;HO;464007
464007;09/01/2021;;09/01/2021 07:47;11;;09/01/2021 12:22;AB;464007
464007;09/01/2021;;09/01/2021 05:44;12;;09/01/2021 12:39;AB;464007
464007;09/01/2021;;09/01/2021 08:04;13;;09/01/2021 12:41;AB;464007
464007;09/01/2021;;09/01/2021 11:40;14;;09/01/2021 12:47;HO;464007
464007;09/01/2021;;02/01/2021 19:18;15;;09/01/2021 12:55;AB;464007
464007;09/01/2021;;09/01/2021 08:19;16;;09/01/2021 12:59;AB;464007
464007;09/01/2021;;09/01/2021 08:36;17;;09/01/2021 13:05;AB;464007
464007;09/01/2021;;09/01/2021 11:47;18;;09/01/2021 13:08;HO;464007
464007;09/01/2021;;09/01/2021 07:28;19;;09/01/2021 13:11;HO;464007
464007;09/01/2021;;09/01/2021 13:27;20;;09/01/2021 13:57;AB;464007
464007;09/01/2021;;09/01/2021 09:40;21;;09/01/2021 14:17;HO;464007
464007;09/01/2021;;09/01/2021 11:53;22;;09/01/2021 14:35;HO;464007
464007;09/01/2021;;09/01/2021 10:50;23;;09/01/2021 14:42;HO;464007
464007;09/01/2021;;09/01/2021 12:24;24;;09/01/2021 15:00;HO;464007
464007;09/01/2021;;08/01/2021 07:52;25;;09/01/2021 15:19;HO;464007
464007;09/01/2021;;09/01/2021 15:16;26;;09/01/2021 15:21;HO;464007
464007;09/01/2021;;09/01/2021 13:31;27;;09/01/2021 15:32;HO;464007
464007;09/01/2021;;09/01/2021 13:34;28;;09/01/2021 15:39;AB;464007
464007;09/01/2021;;09/01/2021 11:53;29;;09/01/2021 15:42;HO;464007
464007;09/01/2021;;09/01/2021 11:29;30;;09/01/2021 15:45;HO;464007
464007;09/01/2021;;09/01/2021 12:14;31;;09/01/2021 15:46;HO;464007
464007;09/01/2021;;09/01/2021 08:56;32;;09/01/2021 15:59;AB;464007
464007;09/01/2021;;09/01/2021 12:13;33;;09/01/2021 16:01;HO;464007
464007;09/01/2021;;09/01/2021 14:44;34;;09/01/2021 16:02;HO;464007
464007;09/01/2021;;09/01/2021 14:20;35;;09/01/2021 16:04;AB;464007
464007;09/01/2021;;09/01/2021 13:08;36;;09/01/2021 16:07;HO;464007
464007;09/01/2021;;09/01/2021 14:40;37;;09/01/2021 16:12;HO;464007
464007;09/01/2021;;09/01/2021 13:53;38;;09/01/2021 16:14;HO;464007
464007;09/01/2021;;09/01/2021 09:05;39;;09/01/2021 16:23;AB;464007
464007;09/01/2021;;09/01/2021 14:50;40;;09/01/2021 16:24;HO;464007
464007;09/01/2021;;09/01/2021 13:24;41;;09/01/2021 16:26;HO;464007
464007;09/01/2021;;09/01/2021 12:02;42;;09/01/2021 16:28;HO;464007
464007;09/01/2021;;09/01/2021 09:44;43;;09/01/2021 16:31;AB;464007
464007;09/01/2021;;09/01/2021 15:32;44;;09/01/2021 16:33;HO;464007
464007;09/01/2021;;09/01/2021 14:03;45;;09/01/2021 16:40;AB;464007
464007;09/01/2021;;09/01/2021 15:13;46;;09/01/2021 16:40;HO;464007
464007;09/01/2021;;09/01/2021 07:25;47;;09/01/2021 16:44;AB;464007
464007;09/01/2021;;09/01/2021 15:25;48;;09/01/2021 16:54;HO;464007
464007;09/01/2021;;09/01/2021 14:06;49;;09/01/2021 16:55;HO;464007
464007;09/01/2021;;09/01/2021 14:28;50;;09/01/2021 16:55;HO;464007
464007;09/01/2021;;09/01/2021 14:53;51;;09/01/2021 16:59;HO;464007
464007;09/01/2021;;09/01/2021 12:55;52;;09/01/2021 17:00;AB;464007
464007;09/01/2021;;09/01/2021 14:56;53;;09/01/2021 17:15;HO;464007
464007;09/01/2021;;09/01/2021 06:44;54;;09/01/2021 17:16;AB;464007
464007;09/01/2021;;09/01/2021 09:51;55;;09/01/2021 17:21;HO;464007
464007;09/01/2021;;09/01/2021 14:29;56;;09/01/2021 17:22;AB;464007
464007;09/01/2021;;09/01/2021 10:33;57;;09/01/2021 17:27;AB;464007
464007;09/01/2021;;09/01/2021 08:46;58;;09/01/2021 17:39;AB;464007
464007;09/01/2021;;09/01/2021 08:36;59;;09/01/2021 17:40;AB;464007
464007;09/01/2021;;09/01/2021 13:25;60;;09/01/2021 17:41;AB;464007
464007;09/01/2021;;09/01/2021 14:48;61;;09/01/2021 17:42;HO;464007
464007;09/01/2021;;09/01/2021 15:42;62;;09/01/2021 17:43;HO;464007
464007;09/01/2021;;09/01/2021 15:30;63;;09/01/2021 17:47;HO;464007
464007;09/01/2021;;09/01/2021 13:59;64;;09/01/2021 17:55;HO;464007
464007;09/01/2021;;07/01/2021 14:23;65;;09/01/2021 17:55;AB;464007
464007;09/01/2021;;09/01/2021 15:18;66;;09/01/2021 17:55;HO;464007
464007;09/01/2021;;09/01/2021 08:46;67;;09/01/2021 18:12;AB;464007
464007;09/01/2021;;09/01/2021 15:20;68;;09/01/2021 18:15;HO;464007
464007;09/01/2021;;09/01/2021 11:40;69;;09/01/2021 18:17;HO;464007
464007;09/01/2021;;09/01/2021 15:57;70;;09/01/2021 18:22;AB;464007
464007;09/01/2021;;09/01/2021 10:06;71;;09/01/2021 18:23;AB;464007
464007;09/01/2021;;09/01/2021 15:03;72;;09/01/2021 18:37;HO;464007
464007;09/01/2021;;09/01/2021 09:15;73;;09/01/2021 18:38;AB;464007
464007;09/01/2021;;09/01/2021 09:37;74;;09/01/2021 18:39;AB;464007
464007;09/01/2021;;09/01/2021 15:10;75;;09/01/2021 18:41;HO;464007
464007;09/01/2021;;09/01/2021 13:34;76;;09/01/2021 18:41;AB;464007
464007;09/01/2021;;09/01/2021 13:13;77;;09/01/2021 18:44;HO;464007
464007;09/01/2021;;09/01/2021 16:44;78;;09/01/2021 18:47;HO;464007
464007;09/01/2021;;09/01/2021 09:22;79;;09/01/2021 19:08;AB;464007
464007;09/01/2021;;09/01/2021 11:24;80;;09/01/2021 19:09;AB;464007
464007;09/01/2021;;09/01/2021 09:39;81;;09/01/2021 19:13;AB;464007
464007;09/01/2021;;09/01/2021 09:53;82;;09/01/2021 19:13;AB;464007
464007;09/01/2021;;09/01/2021 10:43;83;;09/01/2021 19:14;AB;464007
464007;09/01/2021;;09/01/2021 12:03;84;;09/01/2021 19:18;HO;464007
464007;09/01/2021;;09/01/2021 09:51;85;;09/01/2021 19:19;AB;464007
464007;09/01/2021;;09/01/2021 09:20;86;;09/01/2021 19:19;AB;464007
464007;09/01/2021;;09/01/2021 09:22;87;;09/01/2021 19:19;AB;464007
464007;09/01/2021;;09/01/2021 09:25;88;;09/01/2021 19:19;AB;464007
464007;09/01/2021;;09/01/2021 17:05;89;;09/01/2021 19:20;AB;464007
464007;09/01/2021;;09/01/2021 09:24;90;;09/01/2021 19:21;AB;464007
464007;09/01/2021;;09/01/2021 10:13;91;;09/01/2021 19:22;AB;464007
464007;09/01/2021;;09/01/2021 09:21;92;;09/01/2021 19:28;AB;464007
464007;09/01/2021;;09/01/2021 08:28;93;;09/01/2021 19:28;AB;464007
464007;09/01/2021;;09/01/2021 09:46;94;;09/01/2021 19:29;AB;464007
464007;09/01/2021;;09/01/2021 09:18;95;;09/01/2021 19:29;AB;464007
464007;09/01/2021;;09/01/2021 08:49;96;;09/01/2021 19:29;AB;464007
464007;09/01/2021;;09/01/2021 11:07;97;;09/01/2021 19:29;AB;464007
464007;09/01/2021;;09/01/2021 09:40;98;;09/01/2021 19:30;AB;464007
464007;09/01/2021;;09/01/2021 09:48;99;;09/01/2021 19:32;HO;464007
464007;09/01/2021;;09/01/2021 14:22;100;;09/01/2021 19:45;AB;464007
464007;09/01/2021;;09/01/2021 11:06;101;;09/01/2021 19:47;AB;464007
464007;09/01/2021;;09/01/2021 09:36;102;;09/01/2021 19:47;AB;464007
464007;09/01/2021;;09/01/2021 10:35;103;;09/01/2021 19:47;AB;464007
464007;09/01/2021;;09/01/2021 14:00;104;;09/01/2021 19:51;AB;464007
464007;09/01/2021;;09/01/2021 09:45;105;;09/01/2021 20:08;AB;464007
464007;09/01/2021;;09/01/2021 10:59;106;;09/01/2021 20:17;AB;464007
