CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/01/2021;200;2;0;0
464005;09/01/2021;200;3;0;0
464005;09/01/2021;200;4;0;0
464005;09/01/2021;200;5;0;0
464005;09/01/2021;200;6;0;0
464005;09/01/2021;200;7;0;0
464005;09/01/2021;200;8;0;1
464005;09/01/2021;200;9;0;8
464005;09/01/2021;200;10;2;10
464005;09/01/2021;200;11;3;10
464005;09/01/2021;200;12;3;9
464005;09/01/2021;200;13;5;9
464005;09/01/2021;200;14;5;9
464005;09/01/2021;200;15;6;9
464005;09/01/2021;200;16;4;11
464005;09/01/2021;200;17;2;9
464005;09/01/2021;200;18;0;9
464005;09/01/2021;200;19;0;1
464005;09/01/2021;200;20;0;0
464005;09/01/2021;200;21;0;0
464005;09/01/2021;200;22;0;0
464005;09/01/2021;200;23;0;0
464005;10/01/2021;200;0;0;0
464005;10/01/2021;200;1;0;0
