CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/01/2021;;08/01/2021 17:39;0;;09/01/2021 07:40;AB;464004
464004;09/01/2021;;02/01/2021 17:55;1;;09/01/2021 08:56;AB;464004
464004;09/01/2021;;08/01/2021 19:31;2;;09/01/2021 09:56;AB;464004
464004;09/01/2021;;08/01/2021 18:45;3;;09/01/2021 10:06;AB;464004
464004;09/01/2021;;09/01/2021 08:42;4;;09/01/2021 10:13;AB;464004
464004;09/01/2021;;09/01/2021 11:31;5;;09/01/2021 13:30;AB;464004
464004;09/01/2021;;09/01/2021 14:12;6;;09/01/2021 14:53;AB;464004
464004;09/01/2021;;09/01/2021 10:54;7;;09/01/2021 14:56;AB;464004
464004;09/01/2021;;09/01/2021 13:44;8;;09/01/2021 16:00;HO;464004
464004;09/01/2021;;09/01/2021 12:09;9;;09/01/2021 16:37;HO;464004
464004;09/01/2021;;09/01/2021 15:34;10;;09/01/2021 16:50;HO;464004
464004;09/01/2021;;09/01/2021 13:31;11;;09/01/2021 17:04;HO;464004
464004;09/01/2021;;09/01/2021 16:00;12;;09/01/2021 17:33;HO;464004
464004;09/01/2021;;09/01/2021 14:42;13;;09/01/2021 17:42;HO;464004
464004;09/01/2021;;09/01/2021 14:24;14;;09/01/2021 17:47;HO;464004
464004;09/01/2021;;09/01/2021 08:58;15;;09/01/2021 19:26;AB;464004
464004;09/01/2021;;09/01/2021 09:20;16;;09/01/2021 19:36;AB;464004
