CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/01/2021;ENTREES;2;0;0
464007;09/01/2021;SORTIES;2;0;0
464007;09/01/2021;ENTREES;3;0;0
464007;09/01/2021;SORTIES;3;0;0
464007;09/01/2021;ENTREES;4;0;0
464007;09/01/2021;SORTIES;4;0;0
464007;09/01/2021;ENTREES;5;0;1
464007;09/01/2021;SORTIES;5;0;0
464007;09/01/2021;ENTREES;6;0;1
464007;09/01/2021;SORTIES;6;0;0
464007;09/01/2021;ENTREES;7;1;2
464007;09/01/2021;SORTIES;7;0;0
464007;09/01/2021;ENTREES;8;1;9
464007;09/01/2021;SORTIES;8;0;0
464007;09/01/2021;ENTREES;9;7;20
464007;09/01/2021;SORTIES;9;0;2
464007;09/01/2021;ENTREES;10;4;6
464007;09/01/2021;SORTIES;10;3;1
464007;09/01/2021;ENTREES;11;6;3
464007;09/01/2021;SORTIES;11;2;1
464007;09/01/2021;ENTREES;12;5;1
464007;09/01/2021;SORTIES;12;3;5
464007;09/01/2021;ENTREES;13;6;4
464007;09/01/2021;SORTIES;13;2;2
464007;09/01/2021;ENTREES;14;8;6
464007;09/01/2021;SORTIES;14;3;0
464007;09/01/2021;ENTREES;15;10;2
464007;09/01/2021;SORTIES;15;7;2
464007;09/01/2021;ENTREES;16;1;1
464007;09/01/2021;SORTIES;16;14;5
464007;09/01/2021;ENTREES;17;0;1
464007;09/01/2021;SORTIES;17;7;8
464007;09/01/2021;ENTREES;18;0;0
464007;09/01/2021;SORTIES;18;6;6
464007;09/01/2021;ENTREES;19;0;0
464007;09/01/2021;SORTIES;19;2;24
464007;09/01/2021;ENTREES;20;0;0
464007;09/01/2021;SORTIES;20;0;2
464007;09/01/2021;ENTREES;21;0;0
464007;09/01/2021;SORTIES;21;0;0
464007;09/01/2021;ENTREES;22;0;0
464007;09/01/2021;SORTIES;22;0;0
464007;09/01/2021;ENTREES;23;0;0
464007;09/01/2021;SORTIES;23;0;0
464007;10/01/2021;ENTREES;0;0;0
464007;10/01/2021;SORTIES;0;0;0
464007;10/01/2021;ENTREES;1;0;0
464007;10/01/2021;SORTIES;1;0;0
