CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/01/2021;;08/01/2021 19:19;0;;09/01/2021 04:58;AB;464009
464009;09/01/2021;;08/01/2021 16:26;1;;09/01/2021 06:01;AB;464009
464009;09/01/2021;;08/01/2021 18:56;2;;09/01/2021 08:10;AB;464009
464009;09/01/2021;;08/01/2021 18:58;3;;09/01/2021 08:18;AB;464009
464009;09/01/2021;;08/01/2021 15:55;4;;09/01/2021 09:29;AB;464009
464009;09/01/2021;;08/01/2021 20:45;5;;09/01/2021 10:13;AB;464009
464009;09/01/2021;;09/01/2021 10:30;6;;09/01/2021 10:31;HO;464009
464009;09/01/2021;;09/01/2021 10:02;7;;09/01/2021 11:27;HO;464009
464009;09/01/2021;;09/01/2021 09:07;8;;09/01/2021 11:42;HO;464009
464009;09/01/2021;;09/01/2021 10:18;9;;09/01/2021 12:06;AB;464009
464009;09/01/2021;;09/01/2021 12:13;10;;09/01/2021 12:23;HO;464009
464009;09/01/2021;;09/01/2021 10:21;11;;09/01/2021 12:24;AB;464009
464009;09/01/2021;;09/01/2021 07:33;12;;09/01/2021 12:44;AB;464009
464009;09/01/2021;;09/01/2021 11:36;13;;09/01/2021 12:51;AB;464009
464009;09/01/2021;;09/01/2021 10:33;14;;09/01/2021 13:31;HO;464009
464009;09/01/2021;;09/01/2021 11:53;15;;09/01/2021 14:25;HO;464009
464009;09/01/2021;;08/01/2021 19:14;16;;09/01/2021 14:34;AB;464009
464009;09/01/2021;;09/01/2021 12:50;17;;09/01/2021 14:44;HO;464009
464009;09/01/2021;;09/01/2021 10:30;18;;09/01/2021 15:13;AB;464009
464009;09/01/2021;;09/01/2021 11:59;19;;09/01/2021 15:14;HO;464009
464009;09/01/2021;;09/01/2021 15:16;20;;09/01/2021 15:21;AB;464009
464009;09/01/2021;;09/01/2021 12:59;21;;09/01/2021 15:30;HO;464009
464009;09/01/2021;;09/01/2021 13:47;22;;09/01/2021 15:31;AB;464009
464009;09/01/2021;;09/01/2021 09:03;23;;09/01/2021 15:36;AB;464009
464009;09/01/2021;;08/01/2021 11:19;24;;09/01/2021 15:44;AB;464009
464009;09/01/2021;;09/01/2021 12:44;25;;09/01/2021 15:45;HO;464009
464009;09/01/2021;;09/01/2021 09:34;26;;09/01/2021 15:47;HO;464009
464009;09/01/2021;;09/01/2021 11:23;27;;09/01/2021 16:03;HO;464009
464009;09/01/2021;;09/01/2021 13:39;28;;09/01/2021 16:11;HO;464009
464009;09/01/2021;;09/01/2021 13:51;29;;09/01/2021 16:30;HO;464009
464009;09/01/2021;;09/01/2021 12:34;30;;09/01/2021 16:41;AB;464009
464009;09/01/2021;;09/01/2021 08:35;31;;09/01/2021 16:56;AB;464009
464009;09/01/2021;;09/01/2021 15:15;32;;09/01/2021 17:15;HO;464009
464009;09/01/2021;;09/01/2021 15:06;33;;09/01/2021 17:17;HO;464009
464009;09/01/2021;;09/01/2021 13:37;34;;09/01/2021 17:17;HO;464009
464009;09/01/2021;;09/01/2021 13:47;35;;09/01/2021 17:20;HO;464009
464009;09/01/2021;;09/01/2021 13:29;36;;09/01/2021 17:23;HO;464009
464009;09/01/2021;;09/01/2021 15:06;37;;09/01/2021 17:38;AB;464009
464009;09/01/2021;;09/01/2021 13:56;38;;09/01/2021 17:57;HO;464009
464009;09/01/2021;;09/01/2021 14:22;39;;09/01/2021 17:58;HO;464009
464009;09/01/2021;;09/01/2021 09:10;40;;09/01/2021 17:58;AB;464009
464009;09/01/2021;;09/01/2021 09:02;41;;09/01/2021 17:58;AB;464009
464009;09/01/2021;;09/01/2021 14:04;42;;09/01/2021 18:11;HO;464009
464009;09/01/2021;;09/01/2021 13:12;43;;09/01/2021 18:12;HO;464009
464009;09/01/2021;;09/01/2021 15:40;44;;09/01/2021 18:20;AB;464009
464009;09/01/2021;;09/01/2021 13:24;45;;09/01/2021 18:25;AB;464009
464009;09/01/2021;;09/01/2021 18:39;46;;09/01/2021 18:44;HO;464009
464009;09/01/2021;;09/01/2021 08:11;47;;09/01/2021 18:44;AB;464009
464009;09/01/2021;;09/01/2021 09:06;48;;09/01/2021 18:48;AB;464009
464009;09/01/2021;;09/01/2021 08:19;49;;09/01/2021 18:54;AB;464009
464009;09/01/2021;;09/01/2021 17:07;50;;09/01/2021 19:04;AB;464009
464009;09/01/2021;;09/01/2021 15:21;51;;09/01/2021 19:14;HO;464009
464009;09/01/2021;;09/01/2021 09:21;52;;09/01/2021 19:32;AB;464009
464009;09/01/2021;;09/01/2021 11:52;53;;09/01/2021 19:40;AB;464009
464009;09/01/2021;;09/01/2021 10:41;54;;09/01/2021 19:42;AB;464009
464009;09/01/2021;;09/01/2021 08:35;55;;09/01/2021 19:46;AB;464009
464009;09/01/2021;;09/01/2021 15:15;56;;09/01/2021 19:47;HO;464009
464009;09/01/2021;;09/01/2021 08:31;57;;09/01/2021 20:05;HO;464009
464009;09/01/2021;;09/01/2021 10:16;58;;09/01/2021 20:15;AB;464009
464009;09/01/2021;;09/01/2021 10:19;59;;09/01/2021 21:09;AB;464009
464009;09/01/2021;;09/01/2021 12:34;60;;09/01/2021 21:25;HO;464009
