CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2020;ENTREES;2;0;0
464001;10/09/2020;SORTIES;2;0;0
464001;10/09/2020;ENTREES;3;0;0
464001;10/09/2020;SORTIES;3;0;0
464001;10/09/2020;ENTREES;4;0;3
464001;10/09/2020;SORTIES;4;0;0
464001;10/09/2020;ENTREES;5;3;7
464001;10/09/2020;SORTIES;5;0;0
464001;10/09/2020;ENTREES;6;8;8
464001;10/09/2020;SORTIES;6;1;3
464001;10/09/2020;ENTREES;7;20;29
464001;10/09/2020;SORTIES;7;1;4
464001;10/09/2020;ENTREES;8;24;58
464001;10/09/2020;SORTIES;8;2;5
464001;10/09/2020;ENTREES;9;27;24
464001;10/09/2020;SORTIES;9;2;3
464001;10/09/2020;ENTREES;10;44;11
464001;10/09/2020;SORTIES;10;1;3
464001;10/09/2020;ENTREES;11;32;14
464001;10/09/2020;SORTIES;11;4;9
464001;10/09/2020;ENTREES;12;20;19
464001;10/09/2020;SORTIES;12;16;12
464001;10/09/2020;ENTREES;13;18;8
464001;10/09/2020;SORTIES;13;16;10
464001;10/09/2020;ENTREES;14;23;4
464001;10/09/2020;SORTIES;14;22;8
464001;10/09/2020;ENTREES;15;10;3
464001;10/09/2020;SORTIES;15;20;11
464001;10/09/2020;ENTREES;16;5;7
464001;10/09/2020;SORTIES;16;28;20
464001;10/09/2020;ENTREES;17;6;6
464001;10/09/2020;SORTIES;17;30;28
464001;10/09/2020;ENTREES;18;4;8
464001;10/09/2020;SORTIES;18;32;26
464001;10/09/2020;ENTREES;19;3;2
464001;10/09/2020;SORTIES;19;28;41
464001;10/09/2020;ENTREES;20;4;2
464001;10/09/2020;SORTIES;20;19;13
464001;10/09/2020;ENTREES;21;0;2
464001;10/09/2020;SORTIES;21;14;8
464001;10/09/2020;ENTREES;22;0;2
464001;10/09/2020;SORTIES;22;10;7
464001;10/09/2020;ENTREES;23;0;1
464001;10/09/2020;SORTIES;23;4;3
464001;11/09/2020;ENTREES;0;0;0
464001;11/09/2020;SORTIES;0;0;1
464001;11/09/2020;ENTREES;1;0;1
464001;11/09/2020;SORTIES;1;0;0
