CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2020;ENTREES;2;0;0
464009;10/09/2020;SORTIES;2;0;0
464009;10/09/2020;ENTREES;3;0;0
464009;10/09/2020;SORTIES;3;0;0
464009;10/09/2020;ENTREES;4;0;0
464009;10/09/2020;SORTIES;4;0;0
464009;10/09/2020;ENTREES;5;0;1
464009;10/09/2020;SORTIES;5;0;0
464009;10/09/2020;ENTREES;6;0;11
464009;10/09/2020;SORTIES;6;0;1
464009;10/09/2020;ENTREES;7;7;43
464009;10/09/2020;SORTIES;7;0;1
464009;10/09/2020;ENTREES;8;10;43
464009;10/09/2020;SORTIES;8;1;2
464009;10/09/2020;ENTREES;9;31;4
464009;10/09/2020;SORTIES;9;1;1
464009;10/09/2020;ENTREES;10;20;2
464009;10/09/2020;SORTIES;10;3;1
464009;10/09/2020;ENTREES;11;12;2
464009;10/09/2020;SORTIES;11;7;0
464009;10/09/2020;ENTREES;12;10;4
464009;10/09/2020;SORTIES;12;9;3
464009;10/09/2020;ENTREES;13;12;3
464009;10/09/2020;SORTIES;13;18;3
464009;10/09/2020;ENTREES;14;11;1
464009;10/09/2020;SORTIES;14;15;4
464009;10/09/2020;ENTREES;15;8;1
464009;10/09/2020;SORTIES;15;10;0
464009;10/09/2020;ENTREES;16;3;3
464009;10/09/2020;SORTIES;16;16;16
464009;10/09/2020;ENTREES;17;7;0
464009;10/09/2020;SORTIES;17;13;39
464009;10/09/2020;ENTREES;18;1;2
464009;10/09/2020;SORTIES;18;8;19
464009;10/09/2020;ENTREES;19;2;0
464009;10/09/2020;SORTIES;19;18;15
464009;10/09/2020;ENTREES;20;0;0
464009;10/09/2020;SORTIES;20;2;6
464009;10/09/2020;ENTREES;21;0;1
464009;10/09/2020;SORTIES;21;7;3
464009;10/09/2020;ENTREES;22;0;1
464009;10/09/2020;SORTIES;22;4;4
464009;10/09/2020;ENTREES;23;0;0
464009;10/09/2020;SORTIES;23;1;3
464009;11/09/2020;ENTREES;0;0;0
464009;11/09/2020;SORTIES;0;0;0
464009;11/09/2020;ENTREES;1;0;0
464009;11/09/2020;SORTIES;1;0;0
