CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2020;107;2;0;2
464002;10/09/2020;107;3;0;2
464002;10/09/2020;107;4;0;2
464002;10/09/2020;107;5;0;4
464002;10/09/2020;107;6;0;8
464002;10/09/2020;107;7;3;23
464002;10/09/2020;107;8;9;36
464002;10/09/2020;107;9;15;40
464002;10/09/2020;107;10;17;41
464002;10/09/2020;107;11;22;43
464002;10/09/2020;107;12;17;43
464002;10/09/2020;107;13;17;41
464002;10/09/2020;107;14;17;37
464002;10/09/2020;107;15;12;36
464002;10/09/2020;107;16;10;28
464002;10/09/2020;107;17;10;15
464002;10/09/2020;107;18;6;10
464002;10/09/2020;107;19;5;5
464002;10/09/2020;107;20;5;1
464002;10/09/2020;107;21;4;2
464002;10/09/2020;107;22;1;2
464002;10/09/2020;107;23;1;1
464002;11/09/2020;107;0;0;1
464002;11/09/2020;107;1;0;2
